Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,117887,Jakob,Dorigoni,SELLE ITALIA - GUERCIOTTI - ELITE,00:59:26,,183.46724499703,159.84329045223,
Men Elite,2,155332,Michael,Boroš,,00:59:26,,167.83565832814,166.31404526788,
Men Elite,3,160692,Jakub,Říman,,00:59:55,,216.33052271731,172.78480008352,
Men Elite,4,129539,Mickaël,Crispin,CROSS TEAM LEGENDRE,01:00:08,,198.28205517796,179.25555489917,
Men Elite,5,91403,Gosse,Van der meer,,01:00:15,,182.40348965642,185.72630971482,
Men Elite,6,162778,Tom,Mainguenaud,,01:00:19,,242.91711468158,192.19706453046,
Men Elite,7,76084,Mathieu,Morichon,,01:00:28,,211.14627524934,198.66781934611,
Men Elite,8,129669,Daniel,Mayer,,01:01:42,,209.66604536611,205.13857416176,
Men Elite,9,174021,Noé,Castille,CROSS TEAM LEGENDRE,01:02:04,,259.5414475988,211.6093289774,
Men Elite,10,60677,Ondrej,Glajza,,01:02:36,,210.17598979257,218.08008379305,
Men Elite,11,155351,Felix,Stehli,,01:02:47,,235.17823767592,224.5508386087,
Men Elite,12,151980,Robert,Hula,,01:02:56,,252.62792562824,231.02159342434,
Men Elite,13,175215,Jakub,Kučera,,01:03:11,,251.01314898991,237.49234823999,
Men Elite,14,121434,Frederik,Hähnel,,01:04:08,,242.56863224071,243.96310305564,
Men Elite,15,161615,Šimon,Vaníček,,01:04:41,,226.86494917277,250.43385787128,
Men Elite,16,178684,Timothé,Gabriel,,01:04:47,,307.64503877853,256.90461268693,
Men Elite,17,175209,Lukáš,Smola,,01:05:20,,266.63184739851,263.37536750258,
Men Elite,18,129790,Tomáš,Bakus,,-2,,244.9073001377,269.84612231822,
Men Elite,19,178346,Salvador,Alvarado,,-2,,422.79850186837,276.31687713387,
Men Elite,20,175217,Daniel,Žvak,,-3,,313.22843471755,282.78763194952,
Men Elite,21,196494,Vojtěch,Vodrážka,,-3,,220,289.25838676516,
Men Elite,22,196495,Steve,Gaborit,,-4,,220,295.72914158081,
Men Elite,DNF,146996,Federico,Ceolin,SELLE ITALIA - GUERCIOTTI - ELITE,DNF,,214.49494627311,308.6706512121,
Men Junior,1,189865,Matěj,Stránský,,00:44:57,,271.40570252014,234.1679092445,
Men Junior,2,189861,Pavel,Jindřich,,00:45:10,,288.81087450671,244.61653161031,
Men Junior,3,189855,Matyáš,Fiala,,00:45:40,,266.25839677726,255.06515397611,
Men Junior,4,194676,Matyáš,Kopecký,,00:45:55,,253.42632904807,265.51377634192,
Men Junior,5,196437,Adam,Seeman,,00:46:36,,370,275.96239870773,
Men Junior,6,189866,Tomáš,Doležal,,00:47:24,,341.10991539009,286.41102107354,
Men Junior,7,196446,Filip,Jech,,00:47:47,,370,296.85964343934,
Men Junior,8,189991,Gauthier,Rouxel,,00:48:00,,310.63136066137,307.30826580515,
Men Junior,9,189988,Eliote,Ponchon,,00:48:09,,285.71355364727,317.75688817096,
Men Junior,10,189867,Václav,Dostál,,00:48:21,,348.20299429577,328.20551053677,
Men Junior,11,196441,Jan,Frühauf,,00:48:41,,370,338.65413290258,
Men Junior,12,190986,Adam,Kubík,,00:48:49,,373.62845832952,349.10275526838,
Men Junior,13,196436,Louka,Lesueur,,00:49:20,,370,359.55137763419,
Men Junior,14,196496,Pavel,Novák,,00:49:38,,370,370,
Men Junior,15,189871,Lukáš,Sokolík,,00:50:08,,367.58851768492,380.44862236581,
Men Junior,16,189970,Václav,Veverka,,00:50:53,,412.96738331388,390.89724473162,
Men Junior,17,196497,Maximilian,Kerl,,00:51:05,,370,401.34586709742,
Men Junior,18,196443,Christian,Haas,,00:51:12,,370,411.79448946323,
Men Junior,19,190987,David,Červíček,,00:51:18,,399.58796815681,422.24311182904,
Men Junior,20,196498,Matěj,Pospíšil,,00:51:28,,370,432.69173419485,
Men Junior,21,196499,Bořek,Šísl,,00:51:47,,370,443.14035656066,
Men Junior,22,196500,Silas,Kuschla,,00:52:12,,370,453.58897892646,
Men Junior,23,190991,Vojtěch,Bláha,,-1,,448.25464346067,464.03760129227,
Men Junior,24,196501,Robin,Teršl,,-1,,370,474.48622365808,
Men Junior,25,196502,Libor,Švec,,-2,,370,484.93484602389,
Men Junior,26,196503,Tomáš,Pařez,,-2,,370,495.38346838969,
Men Junior,27,196504,Štěpán,Havelka,,-3,,370,505.8320907555,
Women Elite,1,19492,Joyce,Vanderbeken,,00:44:12,,323.55904131775,285.10174017063,
Women Elite,2,129502,Anaïs,Morichon,,00:44:37,,334.80282615405,295.22525311074,
Women Elite,3,160664,Karla,Štěpánová,,00:45:13,,352.52464828282,305.34876605084,
Women Elite,4,160667,Tereza,Vaníčková,,00:45:24,,336.28641448043,315.47227899094,
Women Elite,5,129708,Tereza,Švihálková,,00:45:45,,335.15219526188,325.59579193105,
Women Elite,6,155339,Pavla,Havlíková,,00:46:31,,301.72647160316,335.71930487115,
Women Elite,7,108503,Stefanie,Paul,,00:46:49,,395.49592289989,345.84281781126,
Women Elite,8,122623,Janka,Keseg stevkova,,00:47:04,,331.51764506601,355.96633075136,
Women Elite,9,129701,Elizabeth,Ungermanová,,00:47:18,,413.99610869299,366.08984369146,
Women Elite,10,149401,Lyse,Girault,,00:51:34,,440,376.21335663157,
Women Junior,1,196449,Julia,Kopecky,,00:35:19,,600,429.59289016996,
Women Junior,2,189874,Tereza,Kurnická,,00:35:30,,426.11396084439,451.76874268161,
Women Junior,3,196452,Anna,Růžičková,,00:36:06,,600,473.94459519325,
Women Junior,4,189963,Karolína,Bedrníková,,00:36:15,,369.84349426661,496.1204477049,
Women Junior,5,190993,Eliška,Drbohlavová,,00:37:13,,490.09623975548,518.29630021654,
Women Junior,6,196454,Barbora,Jeřábková,,00:37:46,,600,540.47215272819,
Women Junior,7,190998,Barbora,Parmová,,00:38:28,,508.7055941428,562.64800523983,
Women Junior,8,196505,Anna,Teršl,,00:40:28,,600,584.82385775148,
Women Junior,9,190999,Martina,Bartošová,,00:40:55,,521.54236757011,606.99971026312,
Women Junior,10,196506,Natálie,Pleskačová,,00:41:49,,600,629.17556277477,
Women Junior,11,191000,Klára,Minaříková,,00:43:19,,525.29601047967,651.35141528641,
Women Junior,12,196507,Michaela,Mitrychová,,-1,,600,673.52726779806,
