Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2013-10-26,Men SM 5,34,45,601.61441899173,
Zombie Cross,2013-10-27,Men SM 5,9,25,512.07140157899,
Schoolyard Cross,2013-11-2,Men  SM 5,8,17,551.50325867304,
Feedback Cup,2013-11-3,Men SM 5,10,29,493.75971189973,
Blue Sky Velo Cup,2013-11-10,Men SM 5,5,15,512.61057344965,
Turkey Cross,2013-11-28,Men  B Men,33,48,514.49008071972,
The RLW In Memoriam CX Race,2013-12-8,Men SM 5,3,5,,
Colorado State Championships Day 2,2013-12-15,Men SM Open,55,61,390.13503999215,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 5 Open ,2,3,,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,46,103,445.90661209278,
Back to Basics Cyclocross 2014,2014-09-3,Men C,14,58,482.11726176827,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,32,45,600.79806004299,
Kick It Cross,2014-09-7,Men SM 5 Cat,6,19,504,
US Open of Cyclocross,2014-09-13,Men SM 4,25,30,622.76540485341,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,31,36,599.77077519057,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,36,58,584.96748094039,
Cyclo X Xilinx,2014-09-20,Men SM 4,41,49,660.25692504108,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,36,55,547.49150439688,
Cyclo X Flatirons,2014-09-28,Men SM 4,38,50,617.23764090413,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,28,57,568.98372989714,
Primalpalooza,2014-10-5,Men SM 4 Cat,29,49,594.81108043993,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,36,70,566.86467966423,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,14,22,563.55196307675,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,26,39,557.20603089031,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,14,29,508.85340693939,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,37,56,603.94664811753,
Cyclo X Valmont,2014-10-19,Men MM  45+,46,52,581.0229960988,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,27,44,593.72780289408,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,14,34,526.49122394704,
Blue Sky Velo Cup,2014-10-26,Men SM 4,20,33,575.17013930754,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,31,38,601.1976031295,
Schoolyard Cross,2014-11-1,Men SM 4,19,24,607.13614446955,
Feedback Cup,2014-11-2,Men MM  45+ 4,13,31,493.94864006908,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,35,51,616.93050406354,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,37,44,579.35825036568,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,5,30,490.23143755513,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,DNF,21,455.02843248658,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,25,52,564.71775087031,
Cyclo X Louisville,2014-11-22,Men SM 4,27,38,561.25143526438,
Turkey Cross,2014-11-29,Men MM  45+ 4,22,40,604.14824934892,
Turkey Cross,2014-11-29,Men SM 4,16,24,558.22585129884,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,24,39,605.66120460342,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,36,41,631.83498351288,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,50,56,506.38856063257,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,25,30,578.55680049011,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,58,77,480.039825618,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,32,63,561.67794865582,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,50,76,581.96418548581,
Cyclo X Valmont,2015-09-19,Men MM 40+,40,47,457.75907307676,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,DNF,69,631.71219955602,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,51,65,637.13293515931,
Cyclo X Boulder,2015-09-26,Men MM 40+,36,41,446.30785905786,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,47,62,547.82414905737,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,30,79,552.99348527145,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,DNF,45,696.46039925761,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,32,39,471.11095938793,
Primalpalooza,2015-10-4,Men MM 40+ 4,47,65,622.74560112217,
Primalpalooza,2015-10-4,Men MM 40+,28,31,449.99652963638,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,15,34,509.99090351633,
Cross of the North Day 1,2015-10-9,Men MM 40+,28,29,437.37325297998,
Cross of the North Day 2,2015-10-10,Men MM 40+,21,24,426.56477311115,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,25,39,571.37519310178,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,50,64,613.30624240316,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,30,46,592.43056063332,
Schoolyard Cross,2015-10-31,Men MM 40+,28,31,421.99837291787,
Feedback Cup,2015-11-1,Men MM 40+ 4,41,54,580.75737811688,
Feedback Cup,2015-11-1,Men MM 40+,31,37,458.73680876556,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,35,67,542.4459444336,
Cyclo X Interlocken,2015-11-7,Men MM 40+,52,55,474.98921679446,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,36,65,570.51772834007,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,38,48,475.42995770556,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,30,54,548.51672918244,
Cyclo X Louisville,2015-11-21,Men MM 40+,46,51,468.39047896015,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,15,36,513.42024516081,
SOCO - Parker Cross,2015-11-28,Men MM 40+,30,33,457.86443464359,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,33,49,595.74265358429,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,44,48,468.5026433155,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,16,33,540.8588012985,
SOCO - Littleton,2015-12-12,Men MM 40+,35,40,464.81744047588,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,27,47,562.92629052558,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,43,52,469.37212967537,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,27,38,562.31570074941,
Back 2 Basics Cyclocross,2016-08-24,Men C,33,74,530.35475142575,
Adventure Cross,2016-08-27,Men MM 40+ 4,13,21,549.91557809311,
Adventure Cross,2016-08-27,Men SM 4,10,16,555.79170572236,
Back 2 Basics Cyclocross,2016-08-31,Men C,27,66,512.32562179653,
Back 2 Basics Cyclocross,2016-09-7,Men C,71,85,692.36108953461,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,17,54,495.50331262238,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,24,63,506.38066179601,
Primalpalooza,2016-09-18,Men MM 40+ 4,15,49,501.76776968055,
Primalpalooza,2016-09-18,Men SM 4,19,27,571.25810863862,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,35,46,574.53397871849,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,19,64,483.48897471457,
Harlow Recovery CX Race,2016-09-25,Men C,5,29,470.36375071046,
Harlow Recovery CX Race,2016-09-25,Men MM 40+,7,14,490.71355278464,
Rhyolite is Alright CX Race,2016-10-1,Men SM 4,9,20,516.61515370919,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,9,32,470.04506185444,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,31,35,471.8528966368,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,20,51,515.40484123794,
Cross of The North Day 1,2016-10-7,Men SM 4,6,22,463.31203851267,
Cross of The North Day 2,2016-10-8,Men SM 4,8,30,431.97746381854,
Cross of The North Day 3,2016-10-9,Men SM 4,7,17,500.77462353844,
Cross of The North Day 3,2016-10-9,Men MM 40+,17,23,435.9010320818,
Schoolyard Cross,2016-10-22,Men SM 4,22,38,538.88279759347,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,10,47,455.13719932281,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,7,48,442.89721475398,
Cyclo X Flatirons,2016-10-23,Men SM 4,19,29,557.53453922102,
Blue Sky Velo Cup,2016-10-29,Men SM 4,16,20,561.96645113824,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,4,29,425.79036502937,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,7,55,427.8517809851,
Cyclo X Interlocken,2016-10-30,Men SM 4,38,41,606.32523205006,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,7,41,444.68405425054,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,16,26,549.24261195238,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,7,63,430.34133170589,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,36,44,579.97335047189,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,2,61,404.83939932799,
Cyclo X Louisville,2016-11-19,Men SM 4,25,37,510.1583713132,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,3,35,402.42000803675,
Saddle Up Salisbury CX,2016-11-26,Men SM 4,5,8,473.65081123547,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,7,39,449.24406228979,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 4,14,19,510.66724015944,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,5,42,420.11753883625,
Back 2 Basics Cyclocross,2017-08-23,Men C,9,64,447.08678211624,
Back 2 Basics Cyclocross,2017-08-30,Men C,11,65,471.50018204117,
BUTTER Ranch CX Training Series #1,2017-09-5,Men B,6,10,446.66944330002,
Back 2 Basics Cyclocross,2017-09-6,Men C,18,63,475.89371493973,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 4,3,15,441.7779804729,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,19,49,482.76869411715,
Back 2 Basics Cyclocross,2017-09-13,Men C,6,61,445.58261377725,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 3,12,22,471.02016871131,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,15,29,488.31199448461,
Back 2 Basics Cyclocross,2017-09-20,Men C,10,48,479.96635682154,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,32,40,507.50885205258,
Back 2 Basics Cyclocross,2017-09-27,Men C,8,48,479.77401542666,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,23,28,462.8868111146,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 3,18,27,496.70213281654,
Primalpalooza,2017-10-1,Men MM 40+,24,29,456.35985906808,
Primalpalooza,2017-10-1,Men MM 40+ 3,23,44,486.41110764545,
Cyclo X Interlocken,2017-10-7,Men MM 40+,37,41,507.68986490092,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,27,44,492.61377638715,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,41,43,527.1073852406,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,28,33,542.37632596717,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,27,31,539.27139743604,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,23,25,502.33830990443,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,27,37,497.6869416489,
Feedback Cup,2017-10-28,Men MM 40+,28,30,443.38993987796,
Feedback Cup,2017-10-28,Men MM 40+ 3,36,51,516.6831752855,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 3,19,24,502.5491195265,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,23,29,499.07221729374,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,32,40,485.43353802938,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,13,32,435.38825885028,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,11,32,419.44608388916,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,15,32,444.43808146161,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,21,42,434.68303349316,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,23,58,421.73483074242,
Stem CiderX,2021-09-25,Men MM 50+,36,38,589.57175071919,
Primalpalooza,2021-10-3,Men MM 40+ 3,15,17,512.69165691628,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,20,22,534.09369789917,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,22,25,497.27418062469,
Cross of the North Day 2,2021-11-7,Men MM 40+ 3,16,16,476.74944495502,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,28,29,558.36039647817,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,30,34,545.19950008021,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,39,42,599.71963701178,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 3,18,20,515.95454016328,
