First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Somers,GobbleCross 2023,2023-11-19,Men MM50+,1,6,425.15728528534,
Scott,Somers,Falcon Cross,2023-11-12,Men MM50+,1,5,,
Scott,Somers,SLOSS CROSS '23,2023-10-29,Men MTB,1,6,,
Hardwick,Gregg,SLOSS CROSS '23,2023-10-29,Men MM60+,2,5,,
Scott,Somers,SLOSS CROSS '23,2023-10-29,Men MM50+,5,5,,
Drew,Golson,ACX Finale @ Bailey 2022,2022-12-4,Men  Cat 4/5,6,10,498.19805479416,
Larry,Stanley,ACX Finale @ Bailey 2022,2022-12-4,Men SS,1,5,,
Larry,Stanley,ACX Finale @ Bailey 2022,2022-12-4,Men MM50+,4,7,414.51486193092,
Scott,Somers,GobbleCross,2022-11-20,Men MTB,5,16,494.45809375011,
Drew,Golson,GobbleCross,2022-11-20,Men MC5,5,8,468.05669350297,
Scott,Somers,GobbleCross,2022-11-20,Men MM50+,2,5,,
Larry,Stanley,Sloss Cross,2022-11-6,Men SS,1,3,,
Drew,Golson,Sloss Cross,2022-11-6,Men  Cat 4/5,5,12,488.96830267265,
Scott,Somers,Sloss Cross,2022-11-6,Men MTB,1,10,450.83136029503,
Clay,Sanchez,Sloss Cross,2022-11-6,Men MTB,2,10,457.08136029503,
Hardwick,Gregg,Sloss Cross,2022-11-6,Men MM60+,1,4,,
Larry,Stanley,Sloss Cross,2022-11-6,Men MM50+,3,5,,
Larry,Stanley,Rocket City Cross,2022-10-23,Men  Masters,6,20,355.51893287975,
Larry,Stanley,Rocket City Cross,2022-10-23,Men SS,2,7,342.46317895971,
Larry,Stanley,Falcon Cross,2022-10-9,Men SS,2,6,341.0383187419,
Larry,Stanley,Falcon Cross,2022-10-9,Men MM50+,5,10,520,
Larry,Stanley,Bailey Cross,2022-09-25,Men SS,1,3,,
Hardwick,Gregg,Bailey Cross,2022-09-25,Men MM60+,2,7,388.37070546129,
Larry,Stanley,Bailey Cross,2022-09-25,Men MM50+,1,6,,
Drew,Golson,Bailey Cross,2022-09-25,Men  Cat 4/5,6,15,490.22681995374,
Hardwick,Gregg,SC @ Bailey,2021-12-5,Men SS,3,5,,
Hardwick,Gregg,SC @ Bailey,2021-12-5,Men MM60,1,5,,
Larry,Stanley,SC @ Bailey,2021-12-5,Men MM50,12,6,,
Drew,Golson,SC @ Bailey,2021-12-5,Men  Cat 4/5,4,16,460.89869852062,
Hardwick,Gregg,Sloss Cross 2021,2021-11-7,CXSS (Open),2,3,,
Hardwick,Gregg,Sloss Cross 2021,2021-11-7,CXMM60 (Men),1,6,367.12470955956,
Drew,Golson,Sloss Cross 2021,2021-11-7,Men Cat 4/5 (Men),9,20,495.45296765065,
Larry,Stanley,Rocket City Cross,2021-10-23,Masters (Men),6,18,401.39461435515,
Drew,Golson,Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),11,27,521.30769230769,
Larry,Stanley,Rocket City Cross,2021-10-23,CXSS (Open),2,5,,
Drew,Golson,CornerCross 2021-Beginners,2021-10-10,Men Cat 4/5 (Men),6,10,524.04317004704,
Hardwick,Gregg,CornerCross 2021-Goofballs,2021-10-10,CXSS (Open),1,4,,
Larry,Stanley,CornerCross 2021-Goofballs,2021-10-10,CXSS (Open),2,4,,
Larry,Stanley,CornerCross 2021-Masters,2021-10-10,Masters (Men),3,8,406.63121040475,
Drew,Golson,BaileyCross 2021-Beginners,2021-10-3,Men Cat 4/5 (Men),4,15,491.09950982655,
Jeff,Mccord,BaileyCross 2020,2020-12-6,CXMTB (Open),3,5,,
Kenneth,Sanders,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,34,20,537.61235550894,
Drew,Golson,Fall Cross ,2019-09-15,Men Cat 5,11,13,594,
Tim,Keith,Fall Cross ,2019-09-15,Men Masters 50+,1,4,,
Christopher,Keith,Fall Cross ,2019-09-15,Men Masters 50+,2,4,,
Jeff,Mccord,Fall Cross ,2019-09-15,Men Masters 40+,1,7,345.76586257532,
Drew,Golson,Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 5,6,8,533.91417787023,
Kenneth,Sanders,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Masters 50+,2,7,423.64774199569,
Christopher,Keith,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Masters 50+,3,7,451.06626166554,
Stewart,Miller,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Singlespeed,1,5,,
Drew,Golson,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 5,9,13,579.82380039707,
Stewart,Miller,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 1/2,5,5,,
Christopher,Keith,The Brookside Beatdown,2018-11-4,Men  Masters 50+,2,6,,
Jeff,Mccord,The Brookside Beatdown,2018-11-4,Men  Masters 40+,2,2,,
Drew,Golson,The Brookside Beatdown,2018-11-4,Men Cat 5,8,11,583.75281677799,
Drew,Golson,Team Magic Oak Mountain CX ,2018-10-28,Men Cat 5,4,7,526.32627170532,
Kenneth,Sanders,Team Magic Oak Mountain CX ,2018-10-28,Men Masters 50+,2,5,,
Christopher,Keith,Team Magic Oak Mountain CX ,2018-10-28,Men Masters 50+,3,5,,
Jeff,Mccord,Fall Cross ,2018-10-7,Men Cat 3,1,9,353.83891658694,
Drew,Golson,Fall Cross ,2018-10-7,Men Cat 4/5,5,20,500.57341478665,
Chris,Grenert,Fall Cross ,2018-10-7,Men MTB,2,4,,
Christopher,Keith,Fall Cross ,2018-10-7,Men Masters 50+,3,6,461.03113222604,
Jeff,Mccord,Fall Cross ,2018-10-7,Men Masters 40+,1,5,,
Stewart,Miller,Team Magic Montevallo CX ,2018-09-16,Men Cat 1/2,5,6,,
Christopher,Keith,Team Magic Montevallo CX ,2018-09-16,Men Masters 50+,5,8,468.52163084728,
Stewart,Miller,Team Magic Montevallo CX ,2018-09-16,Men Singlespeed,2,8,346.73686050239,
Drew,Golson,Team Magic Montevallo CX ,2018-09-16,Men Cat 5,8,14,547.57704555284,
Jeff,Mccord,Farm Cross- The Battle @ Bailey,2018-01-13,Men Masters 40+,3,9,353.83891658694,
Matt,Ward,Farm Cross- The Battle @ Bailey,2018-01-13,Men Masters 40+,8,9,472.73999882861,
Christopher,Keith,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Masters 40+,6,9,435.83031736146,
Matt,Ward,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 5,7,13,540,
Stewart,Miller,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 1/2,3,4,,
Stewart,Miller,Team Magic Oak Mountain CX ,2017-10-29,Men Singlespeed,1,3,,
Stewart,Miller,Team Magic Oak Mountain CX ,2017-10-29,Men Cat 1/2,5,9,360.15510394756,
Stewart,Miller,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Single Speed Open,1,5,,
Stewart,Miller,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Pro/Cat 1/2/3,4,13,337.18059857421,
Stewart,Miller,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,13,16,357.53826356884,
Stewart,Miller,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,16,19,389.01420988082,
Jeff,Mccord,Fall Cross at Red Mountain ,2017-10-1,Men Cat 3,4,17,380.76776705526,
Jeff,Mccord,Fall Cross at Red Mountain ,2017-10-1,Men Masters 40+,1,6,370.01595442884,
Russell,Thompson,Fall Cross at Red Mountain ,2017-10-1,Men Masters 50+,4,8,498.24961331221,
Stewart,Miller,Tri-Star CX Day 1,2017-09-30,Men A Cat 1/2,5,5,,
Kenneth,Sanders,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,66,78,457.21577229195,
Kenneth,Sanders,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,44,70,505.03628165198,
Kenneth,Sanders,NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,13,28,403.28708540704,
Kenneth,Sanders,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,21,36,458.47474684498,
Kenneth,Sanders,Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Masters 45+,2,5,,
Kenneth,Sanders,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Masters 45+,2,6,389.72671778861,
Kenneth,Sanders,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Masters 45+,2,6,389.72671778861,
Eddie,Kababik,Iron Cross presented by Cahaba Cycles,2016-11-13,Masters 45+,2,9,360.09435771065,
Kenneth,Sanders,Iron Cross presented by Cahaba Cycles,2016-11-13,Masters 45+,4,9,405.17775464193,
Russell,Thompson,Iron Cross presented by Cahaba Cycles,2016-11-13,Men Masters 40+ Cat 4/5,2,7,477.77600459389,
Kenneth,Sanders,Auburn CX,2016-11-12,Masters 45+,1,4,,
Eddie,Kababik,Team Magic Irondale CX,2016-11-6,Men Cat 4,3,13,403.36753594305,
Robert,Carter,Team Magic Irondale CX,2016-11-6,Men Cat 4,11,13,541.01886270265,
Eddie,Kababik,Team Magic Irondale CX,2016-11-6,Men Masters 40+ Cat 4/5,1,8,366.98452570462,
Kenneth,Sanders,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,39,47,494.42770333024,
Kenneth,Sanders,Team Magic Oak Mountain CX ,2016-10-30,Masters 45+,1,3,,
Russell,Thompson,Team Magic Oak Mountain CX ,2016-10-30,Men Masters 40+ Cat 4/5,4,14,484.46788798774,
Russell,Thompson,The Brookside Beatdown,2016-10-23,Men Masters 40+ Cat 4/5,2,7,467.45762349286,
Kenneth,Sanders,Team Magic Montevallo CX ,2016-10-2,Men Masters 45+ Cat 1/2/3,10,10,485.69515017921,
Russell,Thompson,Team Magic Montevallo CX ,2016-10-2,Men Masters 40+ Cat 4/5,4,8,540,
Eddie,Kababik,Team Magic Montevallo CX - ACACX Finale,2015-12-13,Masters 45+,3,8,399.59787514453,
Eddie,Kababik,Bamacross- Sloss Cross,2015-12-6,Men Cat 3/4,1,17,347.39157291875,
Chris,Grenert,Bamacross- Sloss Cross,2015-12-6,Men Cat 3/4,8,17,393.42394661484,
Eddie,Kababik,Bamacross - Ironworks Cross,2015-11-8,Masters 45+,3,13,353.96412905058,
Chris,Grenert,Bamacross - Ironworks Cross,2015-11-8,Men Cat 3/4,10,16,473.02145278073,
Chris,Grenert,Bamacross - Ironworks Cross,2015-11-8,Men Cat 3/4,11,16,473.02145278073,
Eddie,Kababik,Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Masters 45+,6,11,389.22511507421,
Eddie,Kababik,Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Masters 45+,6,11,389.22511507421,
Eddie,Kababik,Team Magic Oak Mountain CX ,2015-10-11,Men Cat 4,3,11,439.80337883574,
Chris,Grenert,Team Magic Oak Mountain CX ,2015-10-11,Men Cat 4,6,11,497.95226793927,
