Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 45+,7,21,394.8,
Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,10,14,369.6,
Eco Cross,2007-11-11,Masters Men 45+,10,15,414.91603174603,
SCNCA Championships,2007-12-2,Masters Men 50-54,2,5,,
Southern California Prestige Series #8,2007-12-2,Masters Men 45+,5,14,375.78007579119,
SoCalCross Prestige Series #14,2010-11-28,Men 50-54,11,14,477.47767742725,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 45-99,DNF,5,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,9,20,458.68747710193,
CXLA:  Sunday,2011-12-4,Master Men 45+ A,16,18,492.35519710617,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ A,8,10,437.64740003738,
Cross into 2012,2011-12-31,Master Men 45+ A,DNF,9,459.40970894092,
