Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,20,27,577.38461538462,
Flyers Cross- An OKGP Event,2014-11-16,Men Juniors 15-16,1,1,,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,8,28,370.29809887783,
Gobble Cross,2015-11-8,Men Senior  Cat 45,1,53,354.01639521965,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,1,44,345.95633668879,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,23,45,421.79800051997,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,7,83,382.59605187174,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,1,62,355.89319074533,
Gobble Cross,2016-11-6,Men Senior  Cat 3/4,18,21,447.37239845017,
Ruts and Guts,2016-12-3,Men Cat 3/4,7,30,363.400524747,
Ruts and Guts,2016-12-4,Men Cat 3/4,15,30,416.69772563672,
