Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,65,127,571.87644000352,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,43,73,565.031290273,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,55,107,584.22370775974,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,37,51,611.8031150816,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,26,45,564.7570213768,
WhirlyBird Cross,2012-09-29,Cat 4 Men,34,104,483.02946947139,
Town Hall Cross,2012-10-6,Single Speed,9,28,390.34487832364,
Town Hall Cross,2012-10-6,CAT4,18,85,452.83853336691,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,45,76,560.46912642928,
Stoudts Cross,2012-11-4,Men Single Speed  ,20,40,438.21820465971,
Stoudts Cross,2012-11-4,Men Cat 4  ,19,71,481.36547154519,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,7,25,386.94609130726,
Town Hall Cross,2013-09-28,Men Cat 3/4,45,66,483.5791557015,
Independence Cross,2013-10-5,Men Cat 3 Open,23,34,487.77940024517,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,21,28,493.67635903707,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,47,89,469.07217701803,
Cooper River Cross,2013-10-13,Men Cat 4,5,45,400.21486980727,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,20,55,424.56973683323,
West Chester Cross Classic,2013-10-20,Single Speed,13,33,406.85945890387,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,6,54,336.96501549223,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),19,61,402.14234330975,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,23,31,448.78326269229,
Town Hall Cross,2014-09-27,CAT 3/4,35,55,461.41490026492,
