Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross 2: Wooley Cross,2017-10-21,Super Men 50+,7,7,559.64839909733,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Super Men 50+,14,14,586.50300684771,
Bellingham BMX,2018-10-13,Super Men (50+),15,19,586.4164043676,
Woolley Cross,2018-10-27,Super Men (50+),20,20,691.31768648112,
Delta Tech Industrial Park,2018-11-24,Super Men (50+),11,15,611.46637230267,
Camp Lutherwood,2018-12-8,Super Men (50+),15,18,672.88492653779,
Bandit Cross,2019-01-5,Super Men (50+),20,24,678.27576037952,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 60+,18,19,601.86250977405,
Woolley Cross,2019-10-19,Super Men (50+),14,15,583.79865868671,
Lutherwood Cross,2019-11-30,Super Men Masters 50+,14,17,634.42757211842,
Cascade Cross: Woolley Cross,2022-10-15,Super Men (50+),11,11,602.14654949343,
Cascade Cross: BMX Cross,2022-10-15,Super Men (50+),12,12,555.75305331773,
Cascade Cross: Speedway Cross,2022-11-5,Super Men (50+),12,13,575.62940058402,
