First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Wong,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,14,71,374.62193101541,
Brian,Wong,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,8,37,365.79711694643,
Brian,Wong,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,15,62,370.87526825731,
Darrin,Grund,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,4,38,345.37458426072,
Brian,Wong,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,20,51,413.36256530244,
Brian,Wong,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,28,49,457.40047818588,
Brian,Wong,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,11,32,376.4300354798,
Darrin,Grund,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,3,32,345.34775732683,
Darrin,Grund,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,7,40,380.72728372014,
Jack,Mckillop,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,5,78,437.98242450356,
Hung,Mai,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,13,78,464.30954076071,
Christian,Hansen,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,1,47,314.67708365231,
Colin,Campbell,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,2,47,321.09328290754,
Brian,Wong,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,17,47,417.33627173594,
Brian,Wong,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,7,53,337.04461781822,
Jack,Mckillop,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,6,85,435.51479013174,
