Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,64,75,456.65518000652,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,40,77,376.1429569457,
Kleeberg Cross,2022-09-17,Men Junior,42,73,392.12477228501,
Beringen,2022-09-25,Men Junior,39,47,448.85107406865,
GP Oisterwijk,2022-10-16,Men Junior,32,71,362.8898541997,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,15,56,335.95451666712,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,33,57,396.75126183841,
Zilvermeercross,2022-12-23,Men Junior,40,64,382.93780463444,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,54,69,412.74576590727,
Dutch National Championships,2023-01-15,Men Junior,26,64,357.50460787585,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,57,74,437.68209300481,
Kleeberg Cross,2023-09-17,Men Junior,96,98,488.08796090878,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Junior,21,30,409.5084484565,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Junior,19,30,393.7050690739,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Junior,19,37,370,
Gp Oisterwijk,2023-10-15,Men Junior,42,94,350.99904701911,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,41,75,393.4960465824,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,16,59,308.63215808214,
Party Prijs CK Aarhus,2023-10-28,Men Junior,17,36,359.49712167722,
Party Prijs CK Aarhus,2023-10-29,Men Junior,21,36,380.66054673594,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Junior,19,59,328.33358565362,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,40,88,318.63941809476,
Dutch National Championships,2024-01-14,Men Junior,11,69,268.24604997887,
