Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Day 1,2016-09-10,Women 8-12 Juniors 09,16,20,824.00979824995,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 8-12 Juniors 09,8,10,795.47390868006,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 8-12 Juniors 09,9,12,793.53842561278,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,15,16,806.66431641698,
NCCX Race #6 Durham,2016-11-5,Juniors 9-12 Cat 4/5,17,19,787.92124356154,
NCCX Race #7 Raleigh,2016-11-12,Juniors 9-12 Cat 4/5,15,22,676.46237421925,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 8-12 Juniors 09,14,17,725.71744840268,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 1-18 Juniors 0912,8,11,769.78941519566,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Juniors 0912,12,15,826.981977121,
Thunder Cross,2017-10-1,Men 8-12 Juniors 09,11,15,705.02474116744,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,18,26,794.34794035918,
NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,20,23,850.1564426073,
NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,24,26,848.54864357238,
