First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Moore,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,28,29,530.74397335378,
David,Labancz,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,9,30,371.11034571049,
Shane,Hotchkiss,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Men,8,27,463.34966733114,
David,Labancz,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,7,48,369.35649712424,
David,Labancz,Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,4,35,369.55599668339,
Mark,Palma,Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,30,35,506.08763480294,
Sophie,Hotchkiss,Firemen's Park Cross,2016-10-16,Elite & U23 Women,17,17,621.89461139453,
Shane,Hotchkiss,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,56,64,672.21646066979,
David,Labancz,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,33,35,545.11603551844,
David,Labancz,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,11,40,392.17810652871,
Sophie,Hotchkiss,Baseball Cross,2016-10-8,All Women,26,32,640.88627534385,
Shane,Hotchkiss,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,52,77,595.47317499636,
David,Labancz,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,13,44,422.35770250047,
Eric,Johnston,WaverlyGP,2014-09-28,Open Men,17,47,238.51101406601,
