Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 55+,8,9,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 55+,6,7,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 55+,6,6,,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 55+,3,5,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 55+,7,8,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 55+,7,8,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 55+,5,7,,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 55+,DNF,4,,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 55+,10,12,577.34640553792,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,36,43,620.14614026993,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 55+,14,18,598.25521424387,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen55+,8,14,556.5715793575,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen55+,15,16,631.69998223758,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen55+,16,16,662.41560435643,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,39,44,630.5366347386,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen55+,11,16,576.4196393926,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen55+,14,14,660.57084234642,
