Race Name,Race Date,Category Name,Place,Total Racers,Points
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,3,32,470.53162786177,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  ,1,15,401.10135528296,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 35+,DNF,9,490.00611152593,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),4,32,447.81958470196,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 45+,4,4,,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 45+,3,4,,
Heck of the North Vol IV,2022-10-29,Men 45+,DNF,5,,
Krampus Kross,2022-12-4,Men's Masters 45-54 (Men),9,12,430.6358408859,
Shenanigans Cyclefest,2023-09-24,Men Men's Masters 45+,DNF,5,,
NEOCX:  Down by the River Cross,2023-10-14,Men 45+,2,2,,
NEOCX:  Season Finale,2023-11-18,Men 45+,3,7,422.89838119542,
