Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2021-09-28,Men Junior,42,46,422.85714285714,
Toi Toi Cup,2021-10-2,Men Junior,41,43,420.21428571429,
Toi Toi Cup,2021-10-16,Men Junior,39,41,456.82142503476,
Toi Toi Cup,2021-11-17,Men Junior,27,31,447.14601390055,
Toi Toi Cup,2022-09-28,Men Junior,54,62,452.13922282257,
Toi Toi Cup,2022-10-1,Men Junior,51,59,421.61506176986,
Toi Toi Cup,2022-10-8,Men Junior,49,54,438.06501759488,
Toi Toi Cup,2022-11-12,Men Junior,34,47,411.20207540178,
Toi Toi Cup,2022-11-17,Men Junior,21,29,414.61854321319,
Toi Toi Cup,2022-12-3,Men Junior,30,39,412.35722534797,
