Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,82,99,478.94213628416,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,14,160,304.65423011755,
Convert Cross,2007-11-4,Masters Men 45+,17,21,457.8,
SCNCA Championships,2007-12-2,Masters Men 45-49,8,9,,
Southern California Prestige Series #8,2007-12-2,Masters Men 45+,2,14,348.15964714993,
Cross Nationals Day 2,2007-12-14,Men 45-49,38,83,436.24854653456,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Singlespeed Category 1-3,1,7,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,2,24,365.97306110671,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,1,23,340.81070758751,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,1,23,344.08196759265,
Convert Cross,2008-11-2,Masters Men 45+,1,22,313.75745081764,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,3,15,345.3141952715,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,1,25,326.59983728307,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Singlespeed 1/2/3,6,6,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 45+,1,9,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Singlespeed 1/2/3,2,8,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,2,26,306.13748270468,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,3,30,332.91593555293,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 1/2/3,8,8,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Singlespeed 1/2/3,2,7,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,4,23,335.47778932393,
SoCalCross Prestige Series #2,2009-09-27,Men Master 45+,3,12,363.50386151008,
SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,1,27,312.30994450059,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,5,17,344.87377229751,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,1,33,302.78379242746,
SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,3,14,291.73492712567,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,2,28,344.36198784669,
SoCalCross Prestige Series #7,2009-10-24,Single Speed 1/2/3,3,12,303.57357279529,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 45+,2,11,333.36661467276,
SoCalCross Prestige Series #9b,2009-11-8,Singlespeed 1/2/3,1,6,,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 45+,1,9,,
SoCalCross Prestige Series #10,2009-11-15,Singlespeed 1/2/3,1,7,,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 45+,1,12,314.14184230809,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,3,28,341.22114752289,
SoCalCross Prestige Series #12,2009-11-22,Single Speed 1/2/3,4,9,,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 1/2/3,DNF,13,,
SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,2,25,309.20009741507,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,34,93,442.72801796608,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,4,21,343.3217895735,
SoCalCross Prestige Series #15,2009-12-20,Singlespeed 1/2/3,4,9,,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,7,44,354.92155441598,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,12,24,471.92932305124,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 45+,6,15,392.34736849495,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Elite Open 1-4,10,14,361.3332139317,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Single Speed Cat 1-3,1,2,,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed A,4,8,360.77148979409,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,10,60,333.15334427523,
Spooky Kross Day 1,2012-10-20,Single Speed A,12,18,429.6910097306,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ A,7,8,405.06715977867,
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,DNF,27,635.62037588313,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,2,18,389.79721280093,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,99,127,501.76035153382,
AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),10,21,480.04286052275,
Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),2,19,418.7266218859,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 55+ (CX 1-5),DNF,15,569.04523198997,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 55+,8,11,487.4073573641,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),DNF,28,536.22438825703,
