Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),64,79,493.9009669551,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,47,53,497.90807042768,
NSSP #5 The MARC Day 1,2017-09-30,Open ,60,65,535.77740453949,
NSSP #7 Briarwood,2017-10-8,Open ,49,61,486.01521643913,
WaverleyGP,2017-10-22,Open ,57,65,534.60150707048,
NSSP #9 Graves Oakley ,2017-11-5,Open ,67,74,536.93529786074,
NSSP #12 The Range Day 2,2017-11-19,Open ,56,56,554.87127519336,
NSCX #6 Mahone Bay,2018-10-14,Open ,49,54,545.53427645322,
NSCX #8 Kentville,2018-10-21,Overall ,50,65,614.09658628338,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,50,61,509.09171016765,
NSCX #10 Blomidon Winery,2018-11-18,Open ,40,51,500.48309056189,
NSCX #12 The Range,2018-11-25,Open ,41,53,472.72059952377,
NSCX #6 Kentville,2019-10-13,Open,34,53,445.0170339602,
NSCX #8 Mahone Bay,2019-10-20,Open,49,68,469.09768565755,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,51,63,502.35251631723,
NSCX #11 Blomidon,2019-11-17,Open,50,63,490.89377633141,
NSCX #13 The Range Day 2,2019-11-24,Open,47,60,486.92784196564,
