Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat. 1/2/3/4/5 Juniors 10-18,1,41847,David,Polley,Landis/Trek,00:31:12,271015,,,
Men Cat. 1/2/3/4/5 Juniors 10-18,2,41853,Brandon,Mcnulty,Landis/Trek,00:31:12,275694,,,
Men Cat. 1/2/3/4/5 Juniors 10-18,3,83169,Ryan,Woodroffe,,00:31:12,364891,,,
Men Cat. 1/2/3/4/5 Juniors 10-18,4,107838,Levi,Ulmer,,00:32:43,451184,,,
Men Cat. 1/2/3/4/5 Juniors 10-18,5,104259,Wes,Johnson,,00:32:27,368915,,,
Men Cat. 1/2/3/4/5 Masters 35+,1,29416,Kyle,Reedy,Unity Racing,00:35:48,195891,301.07250138872,269.28903743622,
Men Cat. 1/2/3/4/5 Masters 35+,2,83008,Michael,Castro,Bicycle Ranch,00:35:50,288720,323.91200450679,277.2441032616,
Men Cat. 1/2/3/4/5 Masters 35+,3,104265,Scott,Arnold,Athlete Octane,00:36:57,1957,396.51966255545,285.19916908698,
Men Cat. 1/2/3/4/5 Masters 35+,4,104266,Chad,Davis,,00:37:03,8757,325.44739093819,293.15423491235,
Men Cat. 1/2/3/4/5 Masters 35+,5,17722,Michael,Vanderberg,Appalachian Bicycle Racing Association,00:37:38,36397,297.38552809866,301.10930073773,
Men Cat. 1/2/3/4/5 Masters 35+,6,21134,Darryn,Biggerstaff,,00:37:40,88544,325.61074601317,309.06436656311,
Men Cat. 1/2/3/4/5 Masters 35+,7,59814,Josh,Robertson,,00:38:13,30169,308.91203865465,317.01943238849,
Men Cat. 1/2/3/4/5 Masters 35+,8,21000,Shawn,Brick,Bicycle Haus Racing,00:38:31,135067,330,324.97449821387,
Men Cat. 1/2/3/4/5 Masters 35+,9,59820,Jeff,Baylor,Bicycle Ranch,00:38:46,282609,378.13622575068,332.92956403925,
Men Cat. 1/2/3/4/5 Masters 35+,10,59825,Mark,Bibbey,BicycleRadio,00:39:14,254986,367.67939138002,340.88462986463,
Men Cat. 1/2/3/4/5 Masters 35+,11,107836,Jim,Woodburne,Racing Team,00:39:41,236370,330,348.83969569001,
Men Cat. 1/2/3/4/5 Masters 35+,12,59815,Don,Eldridge,DNA Cycles Racing,00:40:27,157555,400.57802825499,356.79476151539,
Men Cat. 1/2/3/4/5 Masters 35+,13,26775,Timothy,Miller,San Tan Racing,00:40:38,357100,330,364.74982734077,
Men Cat. 1/2/3/4/5 Masters 35+,14,83164,Ryan,Mazura,,00:41:00,390057,428.49665660824,372.70489316615,
Men Cat. 1/2/3/4/5 Masters 35+,15,75127,John,Ritter,Bicycle Ranch,00:41:38,275293,455.76147453115,380.65995899153,
Men Cat. 1/2/3/4/5 Masters 35+,16,91475,Erin,Morley,OTR Training Center/GPE,00:42:16,386156,436.87757469636,388.61502481691,
Men Cat. 1/2/3/4/5 Masters 35+,17,107837,Markus,Zimmer,Bicycle Ranch,00:43:02,272346,330,396.57009064229,
Men Cat. 1/2/3/4/5 Masters 35+,18,86963,Luis,Gonzalez,Athlete Octane,00:45:38,53600,433.02675715468,404.52515646766,
Men Cat. 1/2/3/4/5 Masters 35+,19,41823,Matt,Demicco,CrankyCross,00:00:00,299755,423.87585286729,412.48022229304,
Men Cat. 1/2/3/4/5 Masters 35+,20,58169,Scott,Newman,,00:48:08,389538,415.04573159269,420.43528811842,
Men Cat. 1/2/3/4/5 Masters 50+,1,83001,Daryll,Mckenzie,Team Rhino,00:37:15,138171,330.86566880557,325.35662458348,
Men Cat. 1/2/3/4/5 Masters 50+,2,2335,Steve,Mcnamee,Le Scomparse Cycling Team,00:37:15,189612,340.64155319959,360.58535370072,
Men Cat. 1/2/3/4/5 Masters 50+,3,12354,Wayne,Gorry,,00:38:09,13741,413.01485993978,395.81408281796,
Men Cat. 1/2/3/4/5 Masters 50+,4,86964,Jim,Penn,Athlete Octane,00:42:15,41867,424.03966253468,431.0428119352,
Men Cat. 1/2/3/4/5 Masters 50+,5,75145,Richard,Woodroffe,,00:43:37,361951,526.57407407407,466.27154105244,
Men Cat. 1/2/3/4/5 Masters 50+,6,5147,James,Johnson,Absolute Bikes Team,00:45:38,246981,466.27154105244,501.50027016968,
Men Cat. 1/2/3/4/5 Masters 50+,7,91482,E,Paul koury,San Tan Racing,00:00:00,392712,529.02349749611,536.72899928692,
Men Cat. 1/2/3/4/5 Masters 50+,8,83012,Brian,Schauer,Team Army-USAC,00:00:00,389973,589.81074033127,571.95772840416,
Men Cat. 1/2/3/4/5 Masters 50+,9,87747,Donald,Aldrich,,00:00:00,,480,607.1864575214,
Men Cat. 1/2/3/4/5 Open 10+,1,88070,Eric,Marcotte,ELBOWZ RACING p/b Boneshaker Project,17:49:00,212698,250,239.37411348173,
Men Cat. 1/2/3/4/5 Open 10+,2,9329,Quinn,Keogh,UCI CT:  Team Exergy,17:49:00,254092,272.92060673498,252.21681456628,
Men Cat. 1/2/3/4/5 Open 10+,3,29416,Kyle,Reedy,Unity Racing,18:12:00,195891,301.07250138872,265.05951565084,
Men Cat. 1/2/3/4/5 Open 10+,4,32494,Hunter,Keating,,18:13:00,305340,350.24231863375,277.9022167354,
Men Cat. 1/2/3/4/5 Open 10+,5,41774,Tj,Woodruff,,19:18:00,135975,270.85670416475,290.74491781995,
Men Cat. 1/2/3/4/5 Open 10+,6,17722,Michael,Vanderberg,Appalachian Bicycle Racing Association,19:45:00,36397,297.38552809866,303.58761890451,
Men Cat. 1/2/3/4/5 Open 10+,7,41776,John,Sawasky,,19:46:00,80638,329.27302107363,316.43031998907,
Men Cat. 1/2/3/4/5 Open 10+,8,83009,Sam,Gross,,20:32:00,292354,409.2423029402,329.27302107363,
Men Cat. 1/2/3/4/5 Open 10+,9,83163,Nick,Thomas,AZ Devo,22:05:00,352702,393.69334513188,342.11572215818,
Men Cat. 1/2/3/4/5 Open 10+,10,88988,Thomas,Keating,,22:38:00,304118,399.18763691351,354.95842324274,
Men Cat. 1/2/3/4/5 Open 10+,11,104265,Scott,Arnold,Athlete Octane,23:02:00,1957,396.51966255545,367.8011243273,
Men Cat. 1/2/3/4/5 Open 10+,12,75131,Phil,Panipinto,Two-Wheel Jones Racing,23:30:00,271861,424.5358912279,380.64382541185,
Men Cat. 1/2/3/4/5 Open 10+,13,72575,Reid,Baker,Broken Films Racing,23:31:00,108129,362.94884526753,393.48652649641,
Men Cat. 1/2/3/4/5 Open 10+,14,89939,Bryan,Vahjen,Bicycle Ranch,02:10:00,305513,250,406.32922758097,
Men Cat. 1/2/3/4/5 Open 10+,15,107834,Adam,Atkinson,Bicycle Ranch,02:15:00,185667,250,419.17192866552,
Men Cat. 3/4 Open 10+,1,41853,Brandon,Mcnulty,Landis/Trek,00:45:08,275694,378.20238141647,333.75761319907,
Men Cat. 3/4 Open 10+,2,88988,Thomas,Keating,,00:46:16,304118,399.18763691351,339.7591591789,
Men Cat. 3/4 Open 10+,3,62630,Michael,Cramer,San Tan Racing,00:46:16,359876,410.97430165892,345.76070515872,
Men Cat. 3/4 Open 10+,4,59825,Mark,Bibbey,BicycleRadio,00:46:44,254986,367.67939138002,351.76225113854,
Men Cat. 3/4 Open 10+,5,59815,Don,Eldridge,DNA Cycles Racing,00:46:56,157555,400.57802825499,357.76379711837,
Men Cat. 3/4 Open 10+,6,59819,Carlos,Zamora,Swiss American Bicycle Club,00:47:11,52255,384.80574554053,363.76534309819,
Men Cat. 3/4 Open 10+,7,41846,Kenny,Polley,Landis/Trek,00:47:15,255203,345.50928643455,369.76688907801,
Men Cat. 3/4 Open 10+,8,41747,Josh,Christense,Carlos O'Briens Racing,00:47:26,96858,388.36418029856,375.76843505784,
Men Cat. 3/4 Open 10+,9,6068,Ryan,Waldron,,00:48:18,36946,400,381.76998103766,
Men Cat. 3/4 Open 10+,10,75126,Jeremy,Bounds,Carlos O'Briens Racing,00:48:55,85352,355.70292253598,387.77152701749,
Men Cat. 3/4 Open 10+,11,107835,Adam,Alasu,,00:49:17,,400,393.77307299731,
Men Cat. 3/4 Open 10+,12,75131,Phil,Panipinto,Two-Wheel Jones Racing,00:50:17,271861,424.5358912279,399.77461897713,
Men Cat. 3/4 Open 10+,13,41825,Jeffrey,Ackley,Cycle-Smart Inc.,00:51:59,306128,415.54102392277,405.77616495696,
Men Cat. 3/4 Open 10+,14,86964,Jim,Penn,Athlete Octane,00:52:28,41867,424.03966253468,411.77771093678,
Men Cat. 3/4 Open 10+,15,90725,Joshua,Strauss,TriSports Cycling/Eclipse Racing,00:52:40,325506,424.25210709851,417.7792569166,
Men Cat. 3/4 Open 10+,16,14143,Troy,Perkins,,00:54:12,235903,431.11225429808,423.78080289643,
Men Cat. 3/4 Open 10+,17,32152,Darryn,Fessel,7 Hills Racing Inc,00:54:57, 302129,439.66762683987,429.78234887625,
Men Cat. 3/4 Open 10+,18,91468,Zack,Ward,,00:55:04,275241,467.5371674594,435.78389485607,
Men Cat. 3/4 Open 10+,19,75145,Richard,Woodroffe,,00:56:13,361951,526.57407407407,441.7854408359,
Men Cat. 3/4 Open 10+,20,41869,Elliot,Anderson,TriSports Cycling/Eclipse Racing,00:00:00,259990,400,447.78698681572,
Men Cat. 3/4 Open 10+,21,86963,Luis,Gonzalez,Athlete Octane,00:00:00,53600,433.02675715468,453.78853279554,
Men Cat. 3/4 Open 10+,22,83005,Robert,Ford,,00:00:00,12014,482.12038731686,459.79007877537,
Men Cat. 3/4 Open 10+,23,83169,Ryan,Woodroffe,,00:00:00,364891,371.96919118287,465.79162475519,
Men Cat. 3/4 Open 10+,24,91475,Erin,Morley,,00:00:00,386156,436.87757469636,471.79317073501,
Men Cat. 5 Open 10+,1,83164,Ryan,Mazura,,00:28:15,390057,428.49665660824,425.49287028846,
Men Cat. 5 Open 10+,2,104262,Steve,Gibbs,San Tan Racing,00:28:16,416248,489.6,448.39429623076,
Men Cat. 5 Open 10+,3,105139,Andrew,Hillier,,00:28:46,417307,540,471.29572217307,
Men Cat. 5 Open 10+,4,26775,Timothy,Miller,San Tan Racing,00:29:14,357100,540,494.19714811538,
Men Cat. 5 Open 10+,5,104304,Zachary,Kinsfather,,00:29:27,366163,472.13954219455,517.09857405769,
Men Cat. 5 Open 10+,6,104263,Kason,Smith,San Tan Racing,00:30:18,418472,572.4,540,
Men Cat. 5 Open 10+,7,91481,Davis,Mcneil,DNA Cycles Racing,00:30:39,304106,540.65658071401,562.90142594231,
Men Cat. 5 Open 10+,8,105558,Russell,Cox,,00:30:45,8000,540,585.80285188462,
Men Cat. 5 Open 10+,9,105560,Craig,Morton,DNA Cycles Racing,00:30:52,228398,540,608.70427782693,
Men Cat. 5 Open 10+,10,82648,Matthew,Palmer,,00:35:22,,540,631.60570376924,
Men Cat. 5 Open 10+,11,41861,Marty,Coplea,,00:37:42,196285,540,654.50712971154,
Mixed Cat. 1/2/3/4/5 Single Speed 10+,1,45271,Joshua,Johnston,,00:27:51,92981,,,
Mixed Cat. 1/2/3/4/5 Single Speed 10+,2,14143,Troy,Perkins,,00:31:30,235903,,,
Mixed Cat. 1/2/3/4/5 Single Speed 10+,3,104270,Alex,Steadman,,00:31:52,416326,,,
Mixed Cat. 1/2/3/4/5 Single Speed 10+,4,107833,Cody,Van haren,,00:00:00,462099,,,
Women Cat. 1/2/3/4 Juniors 10-18,1,83161,Daisy,Ward,,00:34:41,354060,,,
Women Cat. 1/2/3/4 Juniors 10-18,2,75137,Olivia,Nicholls,,00:38:30,356742,,,
Women Cat. 1/2/3/4 Open 10+,1,41842,Chloe,Forsman,CPT,00:27:51,214920,330.30742069143,396.08062816576,
Women Cat. 1/2/3/4 Open 10+,2,27830,Melissa,Ross,FASTER Performance Center,00:30:47,212478,520,427.06047112432,
Women Cat. 1/2/3/4 Open 10+,3,75123,Debbie,Hunter,Bicycle Ranch,00:31:19,305458,469.96133986111,458.04031408288,
Women Cat. 1/2/3/4 Open 10+,4,31827,Taylor,Shekell,,00:31:27,284045,520,489.02015704144,
Women Cat. 1/2/3/4 Open 10+,5,93003,Tricia,Davis,,00:31:32,123782,633.24524470774,520,
Women Cat. 1/2/3/4 Open 10+,6,17918,Lee-ann,Beatty,Body by Vi p/b Velo Vie,00:32:22,246753,422.12922495005,550.97984295856,
Women Cat. 1/2/3/4 Open 10+,7,107839,Stacy,Laplante,,00:35:13,,520,581.95968591712,
Women Cat. 1/2/3/4 Open 10+,8,107840,Emily,Wilson,,00:36:47,,520,612.93952887568,
Women Cat. 1/2/3/4 Open 10+,9,107841,Rosa,Sidy,,00:40:26,,520,643.91937183424,
