Race Name,Race Date,Category Name,Place,Total Racers,Points
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,32,71,523.38112655493,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,15,98,430.38117030555,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,DNF,76,669.39191603524,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,12,55,447.92123145515,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,88,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,40,87,534.52353948819,
Hopkins Cross,2013-10-6,Men Cat 4 Open,39,96,524.4254449197,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,25,62,509.00697590165,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,36,94,,
Hopkins Park CX,2015-10-4,Men Cat 4,93,105,633.03068914843,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,46,56,592.23236934377,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,37,40,615.56691516016,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,17,40,,
Afterglow - A Cyclocross Race,2017-12-17,Open,20,27,440.17320352453,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,28,28,697.2922863913,
