Race Name,Race Date,Category Name,Place,Total Racers,Points
Month of Mud 2014 Cyclocross at North Park,2014-10-12,High School,3,3,,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,13,27,485.08030949552,
West Pennsylginia Cyclo-cross,2016-10-15,Men Single Speed Cat 2/3/4/5,6,15,362.76718893139,
Month of Mud @ North Park Cyclocross,2016-10-16,Singlespeed,8,12,411.51616939525,
Franklin Cyclo-cross,2016-10-29,Men Single Speed Open,7,11,415.08329600784,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,5,34,412.20036415969,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,16,66,441.40568803401,
CXappeal,2017-10-14,Single Speed,6,12,384.03507190548,
Holimont Cyclocross Race,2017-10-22,Men Single Speed,1,13,314.09003989983,
Holimont Cyclocross Race,2017-10-22,Men  CAT 4,3,17,384.53046175584,
Troegenator Cross,2017-11-18,Men Open Cat3/4,DNF,16,543.61716454481,
One O Four Farm CX,2023-08-27,Singlespeed (Open),2,8,381.34199678472,
One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),10,12,420.10405134058,
Fern Hollow,2023-09-3,Men Cat 1/2/3/4,11,18,281.34440469662,
Fern Hollow,2023-09-3,Singlespeeed Mountain Bike Fat  Athena Clydesda,3,7,372.22261965641,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,DNF,16,451.48952558924,
Hyattsville CX,2023-10-8,Men Open Singlespeed,17,19,526.11896577074,
Month of Mud - Alameda CX,2023-10-22,Singlespeed,1,6,321.41759270706,
Richmond Festival of CX,2023-10-29,Singlespeed,2,17,316.96843175872,
Richmond Festival of CX,2023-10-29,Men Pro/Cat 1/2/3,5,7,335.73560097142,
Raccoon,2023-11-5,Men Cat 1/2/3/4,9,18,305.07543901364,
Raccoon,2023-11-5,Men Singlespeed,2,6,333.01535178867,
Delmont CX,2023-11-11,Men Cat 1/2/3/4,6,9,323.1585711266,
Delmont CX,2023-11-11,Men Singlespeed,2,4,,
JAG Cross,2023-12-3,Men Cat 1/2/3/4,4,12,290.88161038301,
JAG Cross,2023-12-3,Singlespeed,1,7,287.8355605949,
