Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: Hood River Double Cross,2011-09-17,Beginner,1,16,447.73782553781,
Cross Crusade #8,2011-11-13,Beginner Men,8,133,401.6053080754,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,7,128,367.10782838628,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,DNF,73,547.90617698073,
Cross Crusade: Rainier,2012-10-14,Category B,45,56,459.09502986715,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,55,68,469.57800297267,
Cross Crusade: Barton Park,2012-11-4,Category B,50,57,491.08036138423,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,37,49,458.52388218257,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,20,54,396.49291523868,
Blind Date at the Dairy,2013-09-18,Masters Men B,27,33,486.50357771449,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,20,35,460.77824534132,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,25,37,479.59447373156,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,15,34,426.58817621152,
Corn Cross 1,2017-09-10,Masters 35+ Category 3,12,22,458.54093305813,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,15,70,429.39856776529,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,16,65,428.70721234261,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,32,75,482.83428010646,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,50,86,488.21863567799,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,64,94,501.46703864477,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,66,98,505.62504947839,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,48,84,472.91027058067,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,55,67,530.78867829752,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,74,77,571.84847417811,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,5,57,395.40730075991,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,13,39,412.70270076978,
Corn Cross,2018-09-9,Masters 35+ Category 3,5,16,425.95160816846,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,2,62,380.14538070991,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,5,45,352.28528762167,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,DNF,69,663.79225730078,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,5,36,363.17204680434,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,5,59,363.28945542198,
Blind Date at the Dairy,2018-10-3,Masters Men 2/3 40+,8,13,429.1070474036,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,66,86,449.45939189277,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,30,76,374.92363851089,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,38,56,412.10081726209,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,27,34,492.0529507578,
Blind Date at the Dairy,2019-09-4,Masters Men 2/3 40+,2,8,391.88759243369,
Blind Date at the Dairy,2019-09-11,Masters Men 2/3 40+,2,8,386.87388645069,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,23,41,404.48953366423,
Blind Date at the Dairy,2019-09-18,Masters Men 2/3 40+,1,9,400.39622016974,
Blind Date at the Dairy,2019-09-25,Masters Men 2/3 40+,1,10,362.76396659543,
Blind Date at the Dairy,2019-10-2,Masters Men 2/3 40+,2,10,371.75051963457,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,30,78,367.93069009122,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,45,76,421.51176160208,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,49,53,490.8801295877,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,30,52,422.27426265877,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,47,49,523.52594956798,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,30,52,411.16466436657,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,38,78,400,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,28,55,388.33539578411,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,24,49,372.00355843181,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,28,64,373.27979358547,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,28,63,379.80216510067,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,30,48,426.58449076304,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,33,48,473.90870834344,
