Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Junior women 13-14,1,2,,
Cross at the River,2011-09-18,Junior women 13-14,1,1,,
Boulder Racing CX - Interlocken,2011-10-22,Junior women 13-14,3,3,,
Colorado Cross Cup,2011-10-29,Junior women 13-14,5,5,,
Fall Back Cross Race,2011-11-6,Women Junior  10-14,1,2,,
Pikes Peak Velo Super Cross,2011-11-19,Junior women 13-14,3,3,,
Campus Cross,2012-09-8,Women  Junior 13-14,2,2,,
Primalpalooza,2012-09-29,Women  Junior 10-12,4,8,590.03234257418,
Primalpalooza,2012-09-29,Women  Junior 13-14,4,4,,
Blue Sky Velo Cup,2012-10-21,Women Junior 10-14 ,4,4,,
AlphaCross,2012-11-18,Women JW 13-14  ,6,7,617.96288533977,
Castle Cross 2012,2012-12-2,Women JW 13-14  ,4,5,,
