First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Boub,Bel Air Cyclcocross Festival,2021-12-4,Men Masters 65+ 65+,4,7,627.0513675931,
Ben,Douglas,Caffeinated Cross,2019-11-2,Men Open Cat1/2/3,3,7,,
Anthony,Costa,Caffeinated Cross,2019-11-2,Men Open Cat4,6,16,446.53611811631,
Ben,Douglas,HPCX,2019-10-27,Men Juniors 15-18 Cat1/2/3,2,3,,
David,Adornato,Westwood Cycle Cross,2019-10-20,Men Open Cat4,5,14,464.19146041008,
Ben,Douglas,Kutztown CX 2019,2019-10-19,Men Elite,3,4,,
David,Adornato,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,8,17,508.79036523547,
Ben,Douglas,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Elite,4,7,340.66646316915,
William,Brunner,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 60+,4,5,,
Mike,Novemsky,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters Cat4/5,13,16,639.98661994454,
Ben,Douglas,HippoCross,2019-10-5,Men Open Cat1/2/3,6,10,349.12234134491,
David,Adornato,HippoCross,2019-10-5,Men Open Cat4,8,29,473.00801483715,
Steven,Sillett,HippoCross,2019-10-5,Men Open Cat4,19,29,559.12149410937,
Ben,Douglas,Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,15,19,404.72975513274,
William,Brunner,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 60+,7,10,441.71250947334,
Steven,Sillett,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 50+,12,14,535.65315020068,
David,Adornato,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,12,28,514.16036991444,
David,Adornato,Bubblecross,2019-09-22,Men Open Cat4,9,30,491.43363202455,
Anthony,Costa,Bubblecross,2019-09-22,Men Open Cat4,13,30,536.17748070741,
Ben,Douglas,Newtown Cross,2019-09-22,Men Pro/1/2/3,14,18,396.3287269633,
Ben,Douglas,Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,11,17,362.55917443573,
Jon,Boub,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,58,69,517.45327902933,
Jon,Boub, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,29,38,576.79797896347,
Anthony,Costa,Westwood Cycle Cross,2018-12-2,Men Open Cat4,11,21,479.39063575455,
Jon,Boub,Westwood Cycle Cross,2018-12-2,Men Masters 60+,4,5,,
Jon,Boub,TMB Racing's Apple Cross,2018-11-24,Men Masters 60+,5,6,519.89393052575,
Jon,Boub,Supercross Cup Day 1,2018-11-17,Men Masters 60+,28,14,459.85775479525,
Jon,Boub,SCCX - NJ State Championships,2018-11-11,Men Masters 60+,7,10,583.29901074749,
Anthony,Costa,SCCX - NJ State Championships,2018-11-11,Men Open Cat4,7,24,455.97689686304,
Jon,Boub,Bubblecross,2018-11-3,Men Masters 60+,6,7,661.92524791616,
Anthony,Costa,Bubblecross,2018-11-3,Men Open Cat4,9,31,464.81237761996,
Ben,Douglas,Bubblecross,2018-11-3,Men Open Cat3,2,19,317.29368386728,
Jon,Boub,HPCX Day 1,2018-10-27,Men Masters 60+,3,4,,
Jon,Boub,HippoCross,2018-10-13,Men Masters 60+,5,5,,
Anthony,Costa,HippoCross,2018-10-13,Men Open Cat4,16,39,477.09913236953,
Jon,Boub,Caffeinated Cross,2018-10-6,Men Masters 60+,7,12,552.01761249035,
William,Brunner,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 60+,4,5,,
Anthony,Costa,Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,5,16,446.55281970052,
Jon,Boub,Bridgeton Cross (NJCX),2018-09-23,Men Masters 60+,5,10,549.05187989565,
Jon,Boub,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,29,36,533.02561533948,
Jon,Boub,Westwood Velo Cross Race,2017-11-26,Men Masters 60+,1,3,,
Jon,Boub,Rockland County Supercross Cup,2017-11-18,Masters 60,8,11,555.60601265267,
Jon,Boub,Bubblecross ,2017-11-11,Men Masters 60+ Cat 2/3/4,2,3,,
Anthony,Costa,Bubblecross ,2017-11-11,Men Open Cat 4,14,38,450.84957429132,
Anthony,Costa,SCCX,2017-11-5,Men Cat4 Open,7,16,473.31318002349,
Jon,Boub,SCCX,2017-11-5,Men  Masters 60+,2,5,,
Jon,Boub,HPCX Day 2,2017-10-29,Men Masters 55+,18,25,478.59456403091,
Stephen,Spiller,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  B,1,12,350.04708713781,
Jon,Boub,Marty Cross,2017-10-22,Men Masters 60+,4,5,,
Anthony,Costa,Marty Cross,2017-10-22,Men Open Cat4,17,26,510.4863454592,
Jon,Boub,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,54,86,581.06728363441,
Jon,Boub,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,27,35,611.31233848049,
Jon,Boub,Charm City Cross Day 2,2017-10-8,Men Masters 60+,9,13,548.02891106213,
Jon,Boub,HippoCross,2017-09-30,Men Masters 60+ Cat2/3/4,9,14,579.9976919897,
Jon,Boub,Bridgeton Cross,2017-09-24,Men Masters 60+,7,11,567.04308056023,
Anthony,Costa,Bridgeton Cross,2017-09-24,Men Open Cat4,15,17,570.34565252072,
Jon,Boub,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,35,42,533.08908497237,
Jon,Boub,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,52,62,561.49021616858,
Jon,Boub,Elm City CX,2016-12-18,Masters 60+ (Open),8,11,590.85404117677,
Jon,Boub,Westwood Velo ,2016-12-4,Men Masters 60+,3,7,509.34960444334,
Anthony,Costa,Westwood Velo ,2016-12-4,Men Open Cat4,9,15,552.84830091029,
Jon,Boub,Westwood Velo ,2016-12-4,Men Open Cat4,12,15,622.46792246604,
William,Brunner,Westwood Velo ,2016-12-4,Men Masters 50+,11,24,445.29081524717,
William,Brunner,Supercross Cup Day 2,2016-11-20,Men Masters 55+,23,37,483.38012833197,
William,Brunner,Supercross Cup,2016-11-19,Men Masters 55+,27,43,473.70431189832,
William,Brunner,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,8,28,406.3483499365,
Jon,Boub,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 60+,3,5,,
Anthony,Costa,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 4,4,9,501.03872241881,
Jon,Boub,Bubblecross Day 2,2016-11-6,Men Masters 60+,3,4,,
Anthony,Costa,Bubblecross Day 2,2016-11-6,Men Open Cat4,11,11,529.17835419093,
William,Brunner,Bubblecross Day 2,2016-11-6,Men Masters 50+,10,19,477.50547044386,
Jon,Boub,Bubblecross Day 1,2016-11-5,Men Masters 60+,2,3,,
Anthony,Costa,Bubblecross Day 1,2016-11-5,Men Cat4,19,29,495.32024923573,
David,Adornato,Bubblecross Day 1,2016-11-5,Men Cat4,28,29,554.1878631526,
William,Brunner,Bubblecross Day 1,2016-11-5,Men Masters 50+,26,26,623.80010735791,
Jon,Boub,HPCX Day 2,2016-10-30,Men Masters 55+,20,24,655.83837904792,
David,Goldstein,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,37,43,660.75951136217,
Jon,Boub,Marty Cross,2016-10-23,Men Masters 60+,2,5,,
Anthony,Costa,Marty Cross,2016-10-23,Men Open Cat4,22,32,532.59894801798,
David,Adornato,Marty Cross,2016-10-23,Men Masters 40+,13,23,438.74919522621,
William,Brunner,Marty Cross,2016-10-23,Men Masters 50+,13,27,499.52966158653,
David,Adornato,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,11,103,403.94123771326,
Jon,Boub,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,25,31,616.53986416168,
William,Brunner,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,31,31,698.67412618028,
David,Adornato,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,3,28,417.24306339291,
Jon,Boub,Caffeinated Cross,2016-10-2,Men Masters 60+,7,10,550.16443364745,
David,Adornato,Caffeinated Cross,2016-10-2,Men Open Cat4,8,25,451.58781916598,
Anthony,Costa,Caffeinated Cross,2016-10-2,Men Open Cat4,10,25,478.01032327276,
David,Adornato,HippoCross,2016-10-1,Men Masters 40+ Cat4/5,1,45,403.290394642,
Jon,Boub,HippoCross,2016-10-1,Men Masters 60+,5,6,574.07970241111,
David,Adornato,HippoCross,2016-10-1,Men Open Cat4,9,34,459.07683262536,
William,Brunner,HippoCross,2016-10-1,Men Masters 50+,15,34,472.71230849116,
Jon,Boub,Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),20,23,724.21015050175,
Anthony,Costa,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,53,89,564.11110058923,
David,Adornato,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,47,74,445.00361829668,
