Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Bikes CX,2010-11-21,Cat 4,26,38,625.62598671376,
Casco Bay Cyclocross,2011-10-15,4 Men,16,39,499.84817403727,
Downeast Cyclocross Day 2,2011-10-23,Men 4,14,52,472.32442709824,
Northeast Velo Cross,2011-11-19,Men Cat 4,17,36,523.50539408514,
NBX GP of Cross Day 2,2011-12-4,Men 4,45,106,507.02250948519,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,8,51,422.06343453303,
Quad Cross 2012,2012-09-9,4 Men,6,34,440.87324925759,
Blandford Beer Cross,2012-09-15,CAT 4 M,4,66,423.41800539103,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,10,97,393.10114144023,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,3,63,423.33846458279,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,9,41,444.60423235067,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,13,42,459.82944695068,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,8,84,390.47014269602,
Cycle-Smart International Day 1,2012-11-3,Men 4,15,133,396.37251641666,
Cycle-Smart International Day 2,2012-11-4,Men 4,28,132,442.86279461873,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,39,88,443.83749273842,
NBX Gran Prix Day 2,2012-12-2,4 Men,16,94,406.88171514868,
New England Regional CX Championships,2012-12-16,4 Men,4,56,383.01235061743,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,25,60,410.89958258108,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,3,42,398.88163470359,
Quad Cyclocross,2013-09-8,3 Men,26,82,366.96643389148,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,71,111,441.4365124553,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,67,159,397.96337432247,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,22,36,353.91361970048,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,12,85,323.16362066417,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,46,125,368.06001339443,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,45,105,377.98554893816,
NBX Grand Prix Day 1,2013-12-7,3 Men,57,83,463.58879230183,
Quarry Road Cyclocross,2014-10-11,Masters 30+,17,19,498.36259006847,
downeast Cyclocross,2015-09-12,Men Pro/1/2/3,12,18,395.42105129448,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,24,30,400.05912325093,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,44,100,420.29381085125,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,55,101,394.600237544,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,65,106,412.66720382602,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,31,79,386.12056556827,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,57,100,407.08592313998,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,18,31,318.29176992492,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,25,92,353.88445499142,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,30,93,342.8821610175,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,46,75,420.90939815918,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,5,67,304.09098807157,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,66,85,449.87274296777,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,48,65,430.25763738005,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,74,96,456.58232550168,
Downeast2017,2017-10-21,Men 1/2/3 (Open),14,21,381.90451843879,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),26,41,400.59727116403,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,32,84,389.86906939208,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,48,84,398.89244747833,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,32,68,362.38527497375,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,12,58,327.93652151184,
NBX GP of Cross,2017-12-2,Cat 3 Men,27,66,357.10913303614,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,31,50,394.86384636358,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,14,31,372.23798940483,
Casco Bay Cyclocross,2018-10-21,Men 3/4,5,23,357.11788575361,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,18,83,345.09489952894,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,40,72,389.69448014935,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,35,68,380.35350605668,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,9,53,338.19510705731,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,13,54,305.58962697407,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,16,39,357.47642367382,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,42,87,361.7554689519,
