Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #6 2011,2011-11-6,C (Men),32,39,641.95805599378,
Bubba CX #7 2011,2011-11-12,C (Men),41,50,629.47270941629,
Bubba CX #8 2011,2011-11-13,C (Men),23,32,595.80779868586,
Bubba #9: Spanish Lake,2012-11-25,M4,10,31,483.73846457941,
Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,12,36,485.62944782077,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,3,41,425.95375585125,
WTB Superprestige#4,2013-10-6,M4/5,1,30,396.54321304904,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,4,48,451.98697927449,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,8,48,466.05106736078,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,6,44,409.11809991597,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,17,29,527.94862939977,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,7,44,426.22529129924,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,5,52,396.38120721562,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,5,27,426.83069953349,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,26,32,492.29582653585,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,8,38,414.01176015556,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,10,18,456.99726328682,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,8,30,483.04621384707,
WTB Superprestige,2014-09-21,Men 18+ cat 3-4,6,21,401.23261493706,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 3-4,11,18,447.64811831263,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,9,45,460.79583916626,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,12,29,410.34418315606,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,10,21,426.50177894801,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Masters 50+ Open,3,4,,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Masters 50+ Open,4,5,,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,4,14,400.70830937549,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,4,11,410.64727364535,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,5,13,412.44553555463,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,9,15,471.13740932965,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 50+,4,11,419.49382527383,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,7,13,453.42820830764,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 50+,4,11,419.75345907349,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,5,14,421.88268634691,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 50-54 Open,6,6,490.19270180395,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,20,28,428.54226020184,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,14,29,433.27477532016,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,12,25,443.72484279227,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,11,20,444.00394418833,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,9,21,418.76154179146,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,10,16,438.14934861841,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,14,22,449.185770525,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,11,25,410.27078371001,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Masters 40+/50+,6,17,392.87769592824,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,15,16,486.17626467042,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,11,21,425.99724947946,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 50-54,4,6,456.64419512886,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,11,28,436.73517263346,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,6,15,424.48873565305,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,14,27,458.45045848178,
