Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,36,47,595.18921184003,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,45,53,606.68868620012,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,34,36,637.95832100484,
NCCX #14,2011-01-23,Men Masters 45+  45-99 ,18,19,478.95716417774,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,DNF,21,551.69232092737,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,29,56,540,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,33,54,574.47294863628,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,45,62,605.2778445034,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,33,67,534.22576507241,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,24,35,564.885291688,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,29,39,548.53615417653,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,13,17,454.58001343219,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,25,57,508.23860800875,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,13,17,454.58001343219,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,25,57,508.23860800875,
Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,15,16,436.55626128596,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,28,42,586.23396155713,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,15,17,464.91809179361,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,38,56,558.81963821259,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,24,43,503.96897362109,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,23,48,506.35490979591,
NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,9,13,403.51382737335,
SpartanCross,2012-10-7, Cat 1/2/3/4 Masters 35+ ,4,6,377.71429945479,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,32,40,479.44160474018,
Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,12,16,450.96215548726,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,48,62,466.89986168752,
Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,14,21,435.8085091419,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,46,57,482.35558134894,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,15,21,469.29109653351,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,11,24,424.33165039369,
Crossroads Grand Prix,2012-11-18,Men CX3  ,34,43,456.57276608053,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,31,34,496.04980355571,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,19,28,465.24096148615,
Cross Festivus,2012-12-9,Men Single Speed  ,17,25,489.37214704378,
Cross Festivus,2012-12-9,Men CX3  ,36,42,489.45227508458,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,28,35,457.02760607901,
North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,25,25,580.12123811512,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,31,32,488.58148163852,
DenverCross Race,2013-01-6,Men cat 1/2/3/4 Master 35+,6,9,494.73670788865,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,28,31,411.59471228882,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,69,83,422.18626451888,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,26,48,545.27894507283,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,15,21,546.62733330321,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,9,13,499.82440707223,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,29,43,567.94763557173,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 45+  45+,8,17,467.72566276971,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,26,51,540,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,27,42,569.45508259176,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,17,21,585.02687601236,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,37,38,658.03370066918,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,46,52,639.62415760177,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,36,58,572.97065741021,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,19,24,556.08128417733,
SpartanCross,2014-10-5, Men senior 19+ cat 4,11,12,593.92814345961,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,DNF,26,609.13724071418,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,44,51,621.45581061228,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,32,44,610.73238071354,
Boonetown Throwdown,2014-11-2, Men  Single Speed,31,33,619.63201507244,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,40,58,604.36035889287,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,44,54,641.02055918802,
Lion Cross 2014,2014-11-16, Men  Single Speed,DNF,19,572.68771801954,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,DNF,51,686.70262224704,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,DNF,62,705.84295572951,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,DNF,52,733.77275356249,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,28,34,512.40571282977,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,31,36,529.29621009438,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,32,33,530.25021446512,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,31,33,530.33936140818,
NCCX Race #6,2015-11-8,Single Speed,15,17,562.73806548514,
NCCX Race #7,2015-11-14,Single Speed,13,16,519.22227179239,
NCCX Race #8,2015-11-15,Men  Cat 3,57,60,514.01967864917,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,14,15,511.33994805767,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,24,24,551.00234854165,
US National Championships Day 4,2016-01-8,Men Singlespeed,DNF,133,577.31391131649,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,37,39,485.68838254116,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,40,52,654.49820299011,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,36,55,605.01647923773,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,47,62,642.32668870224,
NCCX Race #7 Raleigh,2016-11-12,Single Speed,11,14,632.10994845931,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,33,49,641.38938125771,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,34,48,618.47338263651,
NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,18,19,518.44423682597,
Trek CX Cup Day 1,2017-09-22,Men Open,DNF,106,551.64006576441,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,78,83,461.76524637711,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,11,21,550.40820302168,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,12,35,499.07130396703,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,26,30,602.09840790999,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,14,16,640.67937858782,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,13,26,553.59335337889,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,18,30,556.65380231322,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,12,24,534.34745266178,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,16,30,566.41658631454,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,13,21,584.52230986153,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,5,20,490.66610065509,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,6,17,523.03345083349,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,4,14,487.77600297982,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,5,19,480.68096649179,
