Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,12,18,566.23800651014,
Crossstock 2014,2014-10-12,B race,12,13,534.02399245443,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 5,DNF,16,635.51629149093,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 5 MEN,9,17,540,
Bethlehem Cup,2014-11-16,Category 5 Men,4,21,473.02531685795,
Kirkland Cyclocross Race,2015-09-13,Men Cat 5,3,21,449.10845458258,
CrossStock 2015,2015-09-20,B Race (Cat 4-5),4,15,439.19470162279,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,2,22,429.67175098937,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 5,3,13,466.96005550458,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,3,24,444.58685864932,
Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,2,25,414.37108252571,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,2,27,421.67894114125,
