Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,32,84,503.69522252983,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,27,71,506.14788281324,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,24,88,478.09353237548,
Steilacoom,2010-10-31,Mstr4Men35+,23,62,494.2030656769,
Maris Farms,2010-11-7,Mstr4Men35+,17,78,435.21433755139,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,39,74,540.1500724381,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,29,79,495.13030350991,
Marymoor 2011,2011-09-25,Master 4Men45+,21,55,497.76553693546,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,18,59,473.68732167381,
Silver Lake 2011,2011-10-16,Master 4Men45+,10,55,407.13859510406,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,19,54,495.49230320241,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,16,44,478.75448342611,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,24,60,499.6064673328,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,10,44,442.90190657431,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,10,65,400.50176514495,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,11,43,445.41557606737,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,19,40,500.4041831505,
USGP of Cyclocross,2011-12-10,Master Men 45+,51,57,514.64585150514,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,41,46,470.07145050497,
