Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's C,23,30,599.36344871,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,53,73,604.49283154122,
Cross @ Craigmeur II,2006-10-28,Mens C                20 Starters,6,20,499.5,
Highland Park Cyclocross,2006-11-12,C Men,38,47,589.30434782609,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,13,35,492.28271861395,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,133,147,577.85879931275,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),44,44,655.62028884254,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,27,30,509.21456597842,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Men         33 starters,15,30,516.01966376095,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,47,104,495.49195922611,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,47,113,496.7860079798,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),23,45,501.09612252019,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,62,84,621.00530350755,
HPCX,2007-11-11,C Men                                    77       ,36,76,506.95185851167,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,36,62,530.87074167054,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,25,66,476.15561975883,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,48,73,522.33135561818,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,31,77,501.84843948076,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 4/citizen Men,6,36,477.87267359442,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,27,38,515.29308010072,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 4/citizen Men,10,25,519.75,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,31,41,481.54357331785,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),32,53,567.37007492958,
Hidden Valley CX,2009-11-7,Cat 4,22,44,531.98040664825,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,39,106,489.77838940795,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,46,81,561.61936753748,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,17,61,488.55632735759,
