First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Robertson,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,16,37,338.62574481871,
Scott,Robertson,Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,10,16,362.19544221011,
Scott,Robertson,RevoX,2017-09-30,Men Cat 1/2/3,20,32,393.30657624272,
Scott,Robertson,Trek CX Cup,2017-09-24,Men Masters 45+ Open,15,34,344.50609563162,
Scott,Robertson,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,28,90,317.05937072168,
Peter,Anderson,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,50,58,504.24732378391,
Steven,Pippin,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,77,109,427.57144694536,
Steven,Pippin,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,17,38,392.5300476783,
Steven,Pippin,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,28,55,410.81418813866,
Steven,Pippin,Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,26,37,531.74705352287,
Steven,Pippin,VeloCX Day 1,2014-11-8,Men Master 45+,7,20,391.78313679736,
Steven,Pippin,Star Cross,2014-11-1,Men masters 45+ open,9,26,358.60608907674,
Steven,Pippin,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,7,34,328.4773805354,
Steven,Pippin,Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,6,29,355.24876895974,
Steven,Pippin,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,5,28,368.84903912558,
Steven,Pippin,METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,15,28,410.04499034821,
Scott,Robertson,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,19,32,469.64757786191,
Steven,Pippin,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,26,32,469.64757786191,
Scott,Robertson,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,6,37,325.76116948481,
Steven,Pippin,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,31,37,470.73182842335,
Scott,Robertson,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,4,18,345.92356511489,
Scott,Robertson,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,3,25,305.08992945059,
Scott,Robertson,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,5,13,359.55916949518,
Scott,Robertson,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,9,10,416.93840679506,
Scott,Robertson,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,4,13,339.14084160845,
Steven,Pippin,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,1,18,314.48212736869,
Scott,Robertson,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,35,36,448.92807869305,
Scott,Robertson,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,15,56,324.72975519943,
Scott,Robertson,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,2,17,302.12613346053,
Scott,Robertson,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,3,18,313.00100752047,
Steven,Pippin,METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,5,15,428.93869911821,
Scott,Robertson,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,38,38,448.01485064465,
Scott,Robertson,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,13,44,350.11694613302,
Scott,Robertson,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,16,45,341.75427633976,
Steven,Pippin,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,26,54,359.31849743468,
Scott,Robertson,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,28,55,352.97668507102,
Steven,Pippin,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,44,88,394.59085199355,
Scott,Robertson,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,18,47,348.79046266219,
Steven,Pippin,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,45,46,486.26989527845,
Steven,Pippin,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,18,48,356.03865451862,
Steven,Pippin,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,22,60,346.46506288233,
Scott,Robertson,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,13,44,352.86048958884,
Scott,Robertson,MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,22,30,332.26347021091,
Scott,Robertson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,11,36,304.04587350364,
Scott,Robertson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,9,36,289.40804403234,
Mark,Dykes,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,58,72,560.64962197267,
Paul,Krumrich,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,52,83,342.00950193957,
Paul,Krumrich,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,66,85,382.99857010143,
Michael,Phillips,Tuesday Night Cross,2012-10-2,Men Master  35-99,5,47,268.34566159057,
Paul,Krumrich,Tuesday Night Cross,2012-10-2,Men Master  35-99,6,47,274.92768109727,
Peter,Anderson,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,37,38,464.37512841148,
Paul,Krumrich,Tuesday Night Cross,2012-09-25,Men Master  35-99,4,42,244.79369026983,
Michael,Phillips,Tuesday Night Cross,2012-09-25,Men Master  35-99,7,42,262.68853114524,
Paul,Krumrich,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,42,45,419.36804644848,
Michael,Phillips,Tuesday Night Cross,2012-09-18,Men Master  35-99,4,48,283.3089554675,
Paul,Krumrich,Tuesday Night Cross,2012-09-18,Men Master  35-99,17,48,338.8207566087,
Peter,Anderson,Tuesday Night Cross,2012-09-18,Men Master  35-99,38,48,428.49366614448,
Paul,Krumrich,Sculpture Cross,2012-09-16,Men Cat 3/4  35+,1,9,404.79883747225,
Peter,Anderson,Sculpture Cross,2012-09-16,Men Cat 3/4  35+,4,9,493.26923076923,
Michael,Phillips,Sculpture Cross,2012-09-16,Men Cat 1/2  10 99,5,9,306.46939922255,
Michael,Phillips,Tuesday Night Cross,2012-09-11,Men Master  35-99,6,46,260.28678937494,
Paul,Krumrich,Tuesday Night Cross,2012-09-11,Men Master  35-99,11,46,289.239193598,
Peter,Anderson,Tuesday Night Cross,2012-09-11,Men Master  35-99,37,46,439.79169555791,
Mark,Dykes,Tuesday Night Cross,2012-09-4,Men Master  35-99,29,32,494.04749476439,
Peter,Anderson,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,42,46,462.49569128304,
Mark,Dykes,Tuesday Night Cross,2012-08-28,Men Master  35-99,39,50,415.90244489484,
Michael,Phillips,Mill City CX,2010-11-20,Masters 45+,2,21,302.79588832318,
Guy,Alvarez,Mill City CX,2010-11-20,Masters 35+,2,10,262.10948033502,
Guy,Alvarez,Zac Daab Cyclocross,2010-11-14,Men A,11,28,261.92679352637,
Peter,Maxwell,Zac Daab Cyclocross,2010-11-14,Men A,23,28,335.17909315576,
Guy,Alvarez,Minnesota State Championship,2010-11-13,Masters 35+,2,20,239.94212258101,
Peter,Maxwell,Minnesota State Championship,2010-11-13,Masters 35+,9,20,293.22580280365,
David,Pedersen,Minnesota State Championship,2010-11-13,Men 3,42,52,473.24879579797,
Michael,Phillips,Minnesota State Championship,2010-11-13,Masters 45+,4,33,295.76284655323,
Tracy,Sides,Minnesota State Championship,2010-11-13,Women 4,4,14,529.71815117002,
Michael,Phillips,Gopher Gallop Cyclocross,2010-11-7,Masters 45+,6,40,310.43451784978,
Michael,Phillips,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,4,24,309.03586843715,
Guy,Alvarez,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,6,22,253.57470893967,
Michael,Phillips,Fridley Fright Cyclocross,2010-10-31,Masters 45+,4,19,345.21989393061,
Guy,Alvarez,Red Barn Cyclocross,2010-10-30,Masters 35+,4,15,274.8994280239,
Peter,Maxwell,Red Barn Cyclocross,2010-10-30,Masters 35+,9,15,328.51068691456,
David,Pedersen,Red Barn Cyclocross,2010-10-30,Men 3,19,31,422.44317986101,
David,Pedersen,Green Acres Cyclocross,2010-10-24,Men 3,36,37,496.68426245979,
Guy,Alvarez,Green Acres Cyclocross,2010-10-24,Masters 35+,3,15,274.49052968667,
Peter,Maxwell,Green Acres Cyclocross,2010-10-24,Masters 35+,8,15,330,
Guy,Alvarez,Jackson Meadows Cyclocross,2010-10-23,Men A,8,28,264.89989335327,
Guy,Alvarez,Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,3,15,284.01596617453,
Michael,Phillips,Baker Orchard Cyclocross,2010-10-16,Masters 45+,3,23,339.22529374013,
Jim,Grell,Baker Orchard Cyclocross,2010-10-16,Masters 45+,22,23,516.44680639204,
Michael,Phillips,Wirth Classic Cyclocross,2010-10-10,Masters 45+,5,39,352.63157894737,
Guy,Alvarez,Wirth Classic Cyclocross,2010-10-10,Masters 35+,4,17,299.25,
Peter,Maxwell,Wirth Classic Cyclocross,2010-10-10,Masters 35+,8,17,324.25,
David,Pedersen,Wirth Classic Cyclocross,2010-10-10,Men 3,49,49,460,
Tracy,Sides,Wirth Classic Cyclocross,2010-10-10,Women 4,3,19,530,
Michael,Phillips,JR Ranch,2010-10-2,Masters 45+,4,38,331.96419208257,
Guy,Alvarez,JR Ranch,2010-10-2,Masters 35+,5,26,295.88461538462,
Peter,Maxwell,JR Ranch,2010-10-2,Masters 35+,23,26,365.11538461538,
Scott,Robertson,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,39,58,359.27376909999,
Michael,Phillips,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,17,55,321.96012696004,
David,Pedersen,Pork Chop Cyclocross,2010-09-26,Men 3,15,31,396,
Scott,Robertson,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,32,58,328.58037903603,
Michael,Phillips,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,20,55,349.80701487633,
Peter,Anderson,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,37,42,479.77413642915,
Peter,Anderson,Cross Nationals Day 3,2008-12-13,Men 35-39,138,102,418.16800557718,
