Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Flying M,2006-10-29,Mst B 35+,43,65,494.37317011534,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,41,53,510.09499296652,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,51,62,518.24695861779,
Cross Crusade #1,2008-10-5,Masters 50+,10,48,404.80272635304,
Cross Crusade #2,2008-10-12,Masters 50+,7,43,389.70119718519,
Cross Crusade #3,2008-10-19,Masters 50+,6,48,356.60103675556,
Cross Crusade #5,2008-10-26,Masters 50+,10,31,,
Cross Crusade #7,2008-11-9,Masters 50+,10,45,388.31682997943,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,16,57,435.70327673576,
Cross Crusade #1,2009-10-4,Masters 50+,16,79,379.52541572485,
Cross Crusade #3,2009-10-18,Masters 50+,29,64,471.50184253056,
Cross Crusade #7,2009-11-8,Masters 50+,28,69,449.02619093136,
Cross Crusade #8,2009-11-15,Masters 50+,17,62,408.81512729844,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,30,84,440.10346543902,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,26,71,434.69161926667,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,38,69,520.12600837791,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,33,64,483.17901593378,
