Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 3/4,1,168805,Gonzalo,Barroilhet,,0:00:00,548641,396.50535156556,338.57947347324,
Men  - Cat. 3/4,2,155153,Adam,Wadsworth,,0:00:00,449480,299.86665158117,350.36221647503,
Men  - Cat. 3/4,3,179834,Chris,Anderson,,0:00:00,309891,400,362.14495947683,
Men  - Cat. 3/4,4,168801,Stephen,Schaefer,,0:00:00,548635,431.37153836764,373.92770247862,
Men  - Cat. 3/4,5,138755,Gabriel,Perez,,0:00:00,460039,398.48102539883,385.71044548041,
Men  - Cat. 3/4,6,59813,Alan,Brown,,0:00:00,272708,346.2363811683,397.4931884822,
Men  - Cat. 3/4,7,137412,Mat,Sorensen,,0:00:00,461049,388.31283891819,409.27593148399,
Men  - Cat. 3/4,8,32178,Sonny,Morocco,,0:00:00,291591,385.70504901316,421.05867448578,
Men  - Cat. 3/4,9,151893,Andrew,Harrington,,0:00:00,544035,415.7099201742,432.84141748757,
Men  - Cat. 3/4,10,86625,Miki,Vuckovich,,0:00:00,383664,466.41502462776,444.62416048936,
Men  - Cat. 4/5,1,168801,Stephen,Schaefer,,0:00:00,548635,431.37153836764,363.83241491383,
Men  - Cat. 4/5,2,151893,Andrew,Harrington,,0:00:00,544035,415.7099201742,383.884644263,
Men  - Cat. 4/5,3,138755,Gabriel,Perez,,0:00:00,460039,398.48102539883,403.93687361218,
Men  - Cat. 4/5,4,137411,Peter,Vlad,,0:00:00,422490,511.50381192722,423.98910296135,
Men  - Cat. 4/5,5,132894,Robert,Aldecoa,,0:00:00,397050,437.03294703638,444.04133231053,
Men  - Cat. 4/5,6,12973,Mark,Allen,,0:00:00,419982,395.81877946449,464.0935616597,
Men  - Cat. 4/5,7,179829,Casey,Skidmore,,0:00:00,375348,540,484.14579100888,
Men  - Cat. 4/5,8,122163,Jeff,Kubiak,,0:00:00,485950,464.0935616597,504.19802035805,
Men  - Cat. 4/5,9,115688,Stan,Landry,,0:00:00,411107,493.41262855754,524.25024970723,
Men  - Cat. 4/5,10,179830,Christopher,Tee,,0:00:00,460703,540,544.3024790564,
Men  - Cat. 4/5,11,154738,Ward,Austin,,0:00:00,,540,564.35470840558,
Men  - Cat. 4/5,DNF,179831,Edward,Johnson,,0:00:00,400008,540,604.45916710393,
Men  - Cat. 5,1,179825,Sonny,Goodman,,0:00:00,569198,540,401.28299436459,
Men  - Cat. 5,2,177849,Chad,Plantz,,0:00:00,550853,401.79120175082,435.96224577344,
Men  - Cat. 5,3,12973,Mark,Allen,,0:00:00,419982,395.81877946449,470.6414971823,
Men  - Cat. 5,4,179833,Josh,Edwards,,0:00:00,303525,540,505.32074859115,
Men  - Cat. 5,5,179830,Christopher,Tee,,0:00:00,460703,540,540,
Men  - Cat. 5,6,108080,Cyrus,Hembree,,0:00:00,418988,602.75165026678,574.67925140885,
Men  - Cat. 5,7,166252,Sander,Biesen,,0:00:00,543869,571.3220436732,609.3585028177,
Men  - Cat. 5,8,177853,Ken,Hackler,,0:00:00,564234,557.34629127676,644.03775422656,
Men  - Cat. 5,9,171327,Ronald,Plantz,,0:00:00,550414,552.39121209121,678.71700563541,
Men   Pro/Cat 1/2/3/4,1,178006,Tim,Matthews,,0:00:00,132168,250.63887239486,228.56220441416,
Men   Pro/Cat 1/2/3/4,2,132884,Tanner,Thornton,,0:00:00,349992,256.18460925041,237.2328192067,
Men   Pro/Cat 1/2/3/4,4,84237,Caleb,Thompson,,0:00:00,173357,240.34559654583,245.90343399924,
Men   Pro/Cat 1/2/3/4,5,155153,Adam,Wadsworth,,0:00:00,449480,299.86665158117,254.57404879177,
Men   Pro/Cat 1/2/3/4,6,104302,Riley,Post,,0:00:00,304506,326.2115421341,263.24466358431,
Men   Pro/Cat 1/2/3/4,7,105115,David,Greif,,0:00:00,382065,271.24456798505,271.91527837685,
Men   Pro/Cat 1/2/3/4,8,29411,Kamden,Reedy,,0:00:00,155036,268.35791937639,280.58589316939,
Men   Pro/Cat 1/2/3/4,9,166290,Grayson,Hughes,,0:00:00,499709,324.6558001962,289.25650796193,
Men   Pro/Cat 1/2/3/4,10,58400,Rhys,Louis,,0:00:00,298724,298.84702676065,297.92712275447,
Men   Pro/Cat 1/2/3/4,11,16385,Scott,Keller,,0:00:00,125723,289.92721835373,306.597737547,
Men   Pro/Cat 1/2/3/4,12,166256,Cara,O'neill,,0:00:00,395288,404.88723451781,315.26835233954,
Men   Pro/Cat 1/2/3/4,DQ,29416,Kyle,Reedy,,0:00:00,195891,239.40210850274,323.93896713208,
Men   Pro/Cat 1/2/3/4,DNF,179821,Andrew,Osterhoudt,,0:00:00,545629,250,341.28019671716,
Men   Pro/Cat 1/2/3/4,DNF,45073,Cameron,Beard,,0:00:00,329962,223.24542291811,341.28019671716,
Men Collegiate 30 Minute  A,1,45073,Cameron,Beard,,0:00:00,329962,223.24542291811,223.24542291811,
Men Collegiate 30 Minute  A,2,166290,Grayson,Hughes,,0:00:00,499709,324.6558001962,328.17054732888,
Men Collegiate 30 Minute  A,3,168801,Stephen,Schaefer,,0:00:00,548635,431.37153836764,362.55926621318,
Men Collegiate 30 Minute  A,4,153820,Timothy,Maley,,0:00:00,521857,403.92587001533,396.94798509749,
Men Collegiate 30 Minute  A,5,86969,Carter,Warren,,0:00:00,433094,327.74970683781,431.33670398179,
Men Collegiate 30 Minute  A,6,9334,Scott,Jones,,0:00:00,422930,396.94798509749,465.72542286609,
Men Collegiate 30 Minute  A,7,6191,Joey,Iuliano,,0:00:00,237283,430.81016506289,500.11414175039,
Men Collegiate 30 Minute  B,1,168150,Jacob,Lippert,,0:00:00,519222,444.00805496882,444.00805496882,
Men Collegiate 30 Minute  B,2,179821,Andrew,Osterhoudt,,0:00:00,545629,540,484.80161099376,
Men Collegiate 30 Minute  B,3,179822,Alexander,Torgler,,0:00:00,,540,512.40080549688,
Men Collegiate 30 Minute  B,4,179823,Grant,Sivley,,0:00:00,,540,540,
Men Collegiate 30 Minute  B,5,179824,Matthew,Crisara,,0:00:00,525842,540,567.59919450312,
Men Collegiate 30 Minute  B,6,168802,James,Cebry,,0:00:00,542940,588.59109204262,595.19838900624,
Men Juniors  11-12 Cat. Open,1,108080,Cyrus,Hembree,,0:00:00,418988,,,
Men Juniors  11-12 Cat. Open,2,166252,Sander,Biesen,,0:00:00,543869,,,
Men Juniors  11-12 Cat. Open,3,166254,Daniel,Hembree,,0:00:00,496422,,,
Men Juniors  13-14 Cat. Open,1,132888,Liam,Clark,,0:00:00,460537,,,
Men Juniors  13-14 Cat. Open,2,137426,Randy,Weis,,0:00:00,458892,,,
Men Juniors  13-14 Cat. Open,3,151098,Luke,Mortensen,,0:00:00,520105,,,
Men Juniors  13-14 Cat. Open,4,179820,David,Blessing,,0:00:00,52864,,,
Men Juniors  15-18 Cat. Open,1,121302,Ty,Mellor,,0:00:00,489833,,,
Men Juniors  15-18 Cat. Open,2,179832,William,Blessing,,0:00:00,,,,
Men Juniors  15-18 Cat. Open,3,154753,Lukas,Pico,,0:00:00,548852,,,
Men Juniors  9-10 Cat. Open,1,166253,Maks,Mortensen,,0:00:00,548629,,,
Men Juniors  9-10 Cat. Open,2,166255,Axel,Mortensen,,0:00:00,548630,,,
Men Juniors  9-10 Cat. Open,3,177844,Roman,Pico,,0:00:00,,,,
Men Juniors  9-10 Cat. Open,4,179817,Myles,Maule,,0:00:00,,,,
Men Masters  35+ Cat. 1/2/3/4,1,29416,Kyle,Reedy,,0:00:00,195891,,,
Men Masters  35+ Cat. 1/2/3/4,2,179834,Chris,Anderson,,0:00:00,309891,,,
Men Masters  40+ Cat. 3/4/5,1,179825,Sonny,Goodman,,0:00:00,569198,540,398.2488752292,
Men Masters  40+ Cat. 3/4/5,2,32178,Sonny,Morocco,,0:00:00,291591,385.70504901316,406.58220856253,
Men Masters  40+ Cat. 3/4/5,3,177849,Chad,Plantz,,0:00:00,550853,401.79120175082,414.91554189586,
Men Masters  40+ Cat. 3/4/5,4,151102,Ryan,Mortensen,,0:00:00,327124,384.8552867969,423.2488752292,
Men Masters  40+ Cat. 3/4/5,5,12973,Mark,Allen,,0:00:00,419982,395.81877946449,431.58220856253,
Men Masters  40+ Cat. 3/4/5,6,122163,Jeff,Kubiak,,0:00:00,485950,464.0935616597,439.91554189586,
Men Masters  40+ Cat. 3/4/5,7,115688,Stan,Landry,,0:00:00,411107,493.41262855754,448.2488752292,
Men Masters  45+ Cat. 1/2/3/4,1,178006,Tim,Matthews,,0:00:00,132168,250.63887239486,250.63887239486,
Men Masters  45+ Cat. 1/2/3/4,2,34423,Matthew,Mcgee,,0:00:00,80417,262.42180022924,280.3556313059,
Men Masters  45+ Cat. 1/2/3/4,3,104302,Riley,Post,,0:00:00,304506,326.2115421341,308.92959818435,
Men Masters  45+ Cat. 1/2/3/4,4,115684,Thom,Alger,,0:00:00,433900,379.84570149216,337.5035650628,
Men Masters  45+ Cat. 1/2/3/4,5,79290,Rich,Weis,,0:00:00,57466,352.30936239033,366.07753194124,
Men Masters  45+ Cat. 1/2/3/4,6,147588,Robert,Frank,,0:00:00,,400,394.65149881969,
Men Masters  45+ Cat. 1/2/3/4,7,115683,Steve,Carlson,,0:00:00,6159,453.45276123091,423.22546569813,
Men Masters  45+ Cat. 1/2/3/4,8,59819,Carlos,Zamora,,0:00:00,52255,447.39071895035,451.79943257658,
Men Masters  50+ Cat. 3/4/5,1,145267,Philip,Vrieling,,0:00:00,185026,421.95495388688,372.07712070124,
Men Masters  50+ Cat. 3/4/5,2,115683,Steve,Carlson,,0:00:00,6159,453.45276123091,387.74497921717,
Men Masters  50+ Cat. 3/4/5,3,151114,Manny,Ortiz,,0:00:00,230172,426.71285252677,403.41283773309,
Men Masters  50+ Cat. 3/4/5,4,177852,Steve,Garcia,,0:00:00,125774,433.04775342318,419.08069624902,
Men Masters  50+ Cat. 3/4/5,5,86625,Miki,Vuckovich,,0:00:00,383664,466.41502462776,434.74855476494,
Men Masters  50+ Cat. 3/4/5,6,132900,Lou,Molvin,,0:00:00,107477,414.01208490847,450.41641328087,
Men Masters  50+ Cat. 3/4/5,7,59819,Carlos,Zamora,,0:00:00,52255,447.39071895035,466.08427179679,
Men Masters  50+ Cat. 3/4/5,8,177854,Paul,Boudreaux,,0:00:00,203523,481.75213031272,481.75213031272,
Men Masters  50+ Cat. 3/4/5,9,97608,David,Haerle,,0:00:00,244834,502.73501339715,497.41998882864,
Men Masters  50+ Cat. 3/4/5,10,29937,Mark,Pico,,0:00:00,51957,482.95871724391,513.08784734457,
Men Masters  50+ Cat. 3/4/5,11,94260,Mark,Pearson,,0:00:00,546194,522.7296436717,528.75570586049,
Men Masters  50+ Cat. 3/4/5,12,13096,John,Fritz,,0:00:00,49933,542.78675962398,544.42356437641,
Men Masters  50+ Cat. 3/4/5,13,177853,Ken,Hackler,,0:00:00,564234,557.34629127676,560.09142289234,
Men Masters  50+ Cat. 3/4/5,14,12702,Russell,Carmick,,0:00:00,,569.21556223924,575.75928140826,
Men Masters  50+ Cat. 3/4/5,15,171327,Ronald,Plantz,,0:00:00,550414,552.39121209121,591.42713992419,
Men Masters  55+ Cat. 1/2/3/4,1,2335,Steve,Mcnamee,,0:00:00,189612,,,
Men Masters  55+ Cat. 1/2/3/4,2,132900,Lou,Molvin,,0:00:00,107477,,,
Men Masters  55+ Cat. 1/2/3/4,3,13096,John,Fritz,,0:00:00,49933,,,
Mountain Bikes 30 Mi - Cat. Open,1,79290,Rich,Weis,,0:00:00,57466,,,
Mountain Bikes 30 Mi - Cat. Open,2,59819,Carlos,Zamora,,0:00:00,52255,,,
Mountain Bikes 30 Mi - Cat. Open,3,179826,Cecile,Lejeune,,0:00:00,,,,
Mountain Bikes 30 Mi - Cat. Open,4,179823,Grant,Sivley,,0:00:00,,,,
Mountain Bikes 30 Mi - Cat. Open,5,166288,Stephanie,Bruggink,,0:00:00,544543,,,
Single Speed 45 Minu - Cat. Open,1,151102,Ryan,Mortensen,,0:00:00,327124,,,
Single Speed 45 Minu - Cat. Open,2,12702,Russell,Carmick,,0:00:00,,,,
Single Speed 45 Minu - Cat. Open,3,91482,E,Paul koury,,0:00:00,392712,,,
Team Relay Co-Ed 4 L  Full Database,1,45073,Cameron,Beard,,0:15:23,329962,,,
Team Relay Co-Ed 4 L  Full Database,1,153820,Timothy,Maley,,0:15:23,521857,,,
Team Relay Co-Ed 4 L  Full Database,1,166256,Cara,O'neill,,0:15:23,395288,,,
Team Relay Co-Ed 4 L  Full Database,2,105115,David,Greif,,0:16:06,382065,,,
Team Relay Co-Ed 4 L  Full Database,2,58400,Rhys,Louis,,0:16:06,298724,,,
Team Relay Co-Ed 4 L  Full Database,2,151111,Brooke,Lyman,,0:16:06,496468,,,
Team Relay Co-Ed 4 L  Full Database,3,9334,Scott,Jones,,0:16:35,422930,,,
Team Relay Co-Ed 4 L  Full Database,3,168801,Stephen,Schaefer,,0:16:35,548635,,,
Team Relay Co-Ed 4 L  Full Database,3,179826,Cecile,Lejeune,,0:16:35,,,,
Team Relay Co-Ed 4 L  Full Database,4,121296,Shelby,Hoglund,,0:17:09,395508,,,
Team Relay Co-Ed 4 L  Full Database,4,166290,Grayson,Hughes,,0:17:09,499709,,,
Team Relay Co-Ed 4 L  Full Database,4,179821,Andrew,Osterhoudt,,0:17:09,545629,,,
Team Relay Co-Ed 4 L  Full Database,5,179835,Yuri,Wilcox,,0:18:10,,,,
Team Relay Co-Ed 4 L  Full Database,5,168802,James,Cebry,,0:18:10,542940,,,
Team Relay Co-Ed 4 L  Full Database,5,138747,Tori,Riemersma,,0:18:10,489136,,,
Team Relay Co-Ed 4 L  Full Database,6,179823,Grant,Sivley,,0:18:40,,,,
Team Relay Co-Ed 4 L  Full Database,6,166288,Stephanie,Bruggink,,0:18:40,544543,,,
Team Relay Co-Ed 4 L  Full Database,6,179824,Matthew,Crisara,,0:18:40,525842,,,
Team Relay Co-Ed 4 L  Full Database,6,166286,Claire,Delucia,,0:18:40,544514,,,
Women  - Cat. 3/4,1,151902,Jennifer,Quijada,,0:00:00,414481,,,
Women  - Cat. 5,1,166288,Stephanie,Bruggink,,0:00:00,544543,,,
Women  - Cat. 5,2,166250,Sarah,Ford,,0:00:00,544266,,,
Women  - Cat. 5,3,153191,Ginger,Maule,,0:00:00,445314,,,
Women   Pro/Cat 1/2/3/4,1,166256,Cara,O'neill,,0:00:00,395288,,,
Women   Pro/Cat 1/2/3/4,2,151111,Brooke,Lyman,,0:00:00,496468,,,
Women   Pro/Cat 1/2/3/4,3,138747,Tori,Riemersma,,0:00:00,489136,,,
Women   Pro/Cat 1/2/3/4,4,59826,Terrin,Lane,,0:00:00,289008,,,
Women   Pro/Cat 1/2/3/4,5,125501,Bella,Morocco,,0:00:00,488550,,,
Women   Pro/Cat 1/2/3/4,DNF,128323,Leah,Mullen,,0:00:00,388950,,,
Women Collegiate 30 Minute  A,1,166256,Cara,O'neill,,0:00:00,395288,,,
Women Collegiate 30 Minute  B,1,179826,Cecile,Lejeune,,0:00:00,,600,537.02091641425,
Women Collegiate 30 Minute  B,2,121296,Shelby,Hoglund,,0:00:00,395508,610.06972138084,558.01394427617,
Women Collegiate 30 Minute  B,3,166288,Stephanie,Bruggink,,0:00:00,544543,580,579.00697213808,
Women Collegiate 30 Minute  B,4,179827,Ava,Miller,,0:00:00,,600,600,
Women Collegiate 30 Minute  B,5,166286,Claire,Delucia,,0:00:00,544514,600,620.99302786192,
Women Collegiate 30 Minute  B,6,179828,Jacquelyn,Hire,,0:00:00,569145,600,641.98605572383,
Women Juniors  11-12 Cat. Open,1,132892,Emma,Clark,,0:00:00,460538,,,
Women Juniors  13-14 Cat. Open,1,125501,Bella,Morocco,,0:00:00,488550,,,
Women Juniors  13-14 Cat. Open,2,121319,Avery,Wortendyke,,0:00:00,458456,,,
Women Juniors  9-10 Cat. Open,1,166248,Stella,Biesen,,0:00:00,544488,,,
Women Juniors  9-10 Cat. Open,2,166249,Siena,Biesen,,0:00:00,544489,,,
Women Juniors  9-10 Cat. Open,3,179818,Ella,Walter,,0:00:00,,,,
Women Juniors  9-10 Cat. Open,4,177846,Presley,Biesen,,0:00:00,568322,,,
Women Juniors  9-10 Cat. Open,5,179819,Emilee,Walter,,0:00:00,,,,
Women Masters  30+ Cat. 3/4/5,1,59826,Terrin,Lane,,0:00:00,289008,,,
