Race Name,Race Date,Category Name,Place,Total Racers,Points
Romp in the Swamp,2008-10-5,Open Men,29,31,282.78833333333,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,95,98,681.3504247402,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,94,98,734.09416750596,
Dave Panella Memorial Cyclocross,2008-11-16,Open Men,21,22,280.68181818182,
Baer and Associates Cyclocross,2009-09-20,Master 35+,16,20,354.75,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,76,87,616.25516882886,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,79,94,657.64513209224,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Masters Men 40+,27,33,452.34407417218,
Syracuse Gran Prix,2009-10-18,Open Men,48,54,307.89088162366,
Ellison Park Cyclocross,2009-11-1,Masters Men 40+,31,34,479.11254841047,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,79,114,638.0859575938,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,73,110,613.91415273253,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,35,40,520.69216185992,
Toronto International Cyclocross Day 1,2010-10-16,Beginner (3/4) Men,14,16,550.01417064205,
Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,21,27,624.57716730731,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,14,24,406.11639321761,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,33,38,482.03203731184,
Cyclocross in Delaware Park,2010-11-7,Men's Open,22,46,326.30009877674,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,20,29,384.21886054526,
Power Cross,2010-11-21,Open Men,28,45,406.00632494413,
Colden Town Park Cyclocross,2011-09-11,Master 45+,14,17,434.68242027893,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,24,35,374.8632610781,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,21,35,522.60379058585,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,23,41,492.09830997196,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,69,82,520.42543766687,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,80,85,566.47582519339,
Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,16,43,435.7697395724,
Syracuse Gran Prix,2011-10-16,Cat 4,13,36,458.76440497552,
Parma Cyclocross,2011-10-23,Category 4 Men,10,23,427.08186022708,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,14,34,458.79665294102,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,11,46,382.87413216464,
Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,10,28,511.14216485732,
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,8,28,473.28791617113,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Beginner Men,12,28,517.71055580121,
Swandrome Cross,2012-09-23,Open Men,36,50,409.14823942083,
Swandrome Cross,2012-09-23,Masters Men 40+,12,41,355.10399278633,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,78,85,548.90402598587,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,73,86,519.31642530385,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,9,41,420.21637865322,
Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,10,22,391.38399178894,
Syracuse Grand Prix,2012-10-21,Men Cat 4 and one-day,4,26,446.81849297128,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,11,29,465.84846995581,
Cross in the Park,2012-11-4,Category 4/Citizen,15,65,392.66599187738,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,24,33,516.07829991606,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,62,83,552.29873491957,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,64,74,583.00696929696,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,15,15,588.2040552348,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,19,21,517.79795990793,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,79,91,595.99155075255,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,27,50,549.1781592371,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,82,91,579.35921173886,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,31,48,574.65188050323,
Cobbs Hill Cyclocross,2013-10-6,Men 4,27,30,591.74115517592,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,19,42,476.96941954522,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,23,26,527.87406200321,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,15,25,495.63243291137,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,13,34,400.61787960827,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,24,48,526.72434062391,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,18,31,528.57164238445,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,DNF,74,714.09259106172,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,5,15,412.97223360437,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),27,46,451.31434029833,
Parma Cyclocross,2014-09-7,Men cat 4,21,23,582.93616474593,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,27,29,479.54497011401,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,21,29,575.25373896121,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,25,24,467.55199672825,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,31,40,589.53024412588,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,84,95,538.74291729444,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,91,94,558.10243753318,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,21,46,528.57757539689,
Sprague Brook Cyclocross,2014-10-5,Men cat 3-4,DNF,7,456.80837276172,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,23,26,611.72597532424,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,20,23,613.39119738387,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,40,48,521.3469637269,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,46,65,616.89735431307,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),32,64,449.94973222019,
Syracuse GP,2014-10-25,Men Senior  Cat 4,11,15,538.97205471336,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men B,DNF,14,566.14858073558,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,14,37,490.31900052486,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,7,17,454.78113644492,
Cross in the Park,2014-11-2,Category 4 (Men),18,37,517.36499040893,
Cross in a Maize,2014-11-8,Category 4 (Men),12,14,543.63873036584,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,31,71,431.273861666,
Cobbs Hill Cyclocross,2014-11-16,Men cat 4,14,15,602.23937786697,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,32,38,562.3655480583,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,31,35,574.84664824459,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,58,105,554.41698348015,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,60,99,575.96278287988,
Grand Island Cyclocross,2015-09-13,men 4,21,28,572.07484265915,
Foreshore Park VCXC 2015,2015-09-20,Master (Men),18,31,444.86219371136,
Cloverdale VCXC 2015,2015-10-3,Master (Men),16,27,434.33997062669,
Queens Cross VCXC 2015,2015-10-10,Master (Men),13,32,395.48011500471,
Parma Cyclocross,2015-10-11,Men Cat 4,27,29,567.78038431052,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),10,44,374.31919074234,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,19,39,530.86631747251,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,20,30,504.55710871799,
Cross in the Park,2015-11-1,Men Cat 3-4,DNF,23,516.09662854621,
Cross in the Park,2015-11-1,Men Cat 4,24,39,533.32968851072,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 4,11,14,541.3621295946,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,18,26,511.45948519849,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,33,45,572.35661773197,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,20,30,544.32750133296,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,61,89,588.22220117846,
Webster Park Cyclocross,2016-09-25,Men Category 4,26,31,536.52310097225,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,84,92,497.87843393848,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,80,89,510.33458907809,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,28,29,541.41753025067,
Cross in the Park,2016-11-6,Masters 50+ (Open),15,25,501.14132228835,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,73,81,512.17957548442,
Turkey Cross,2016-11-20,Cat 4 Men,16,22,514.62932470973,
WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,16,22,514.62932470973,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,93,114,641.61568844662,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,82,107,645.90294428117,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,69,77,656.24146646021,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,43,54,668.32354560669,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,97,106,562.24140482174,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,86,98,555.351051682,
Cross in the Park 2017,2017-11-5,Men Masters 50+,13,21,548.56326900986,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,37,39,541.28774850895,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,94,98,617.96655579579,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,85,88,618.74753260714,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,33,34,564.81519292385,
Webster Park Cyclocross,2019-09-22,Men  Category 4,DNF,18,555.87381789318,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),24,27,617.89653957504,
Cross in the Park,2021-09-19,Mens Master 50+ (Open),17,19,554.10532838608,
Rochester Cyclocross Day 2,2021-09-26,Men 50+,20,23,538.17452093414,
Cross in the Park,2022-09-18,Masters 50+ (Open),15,15,571.60073233629,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,38,39,394.62947414152,
