Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,14,22,498.86739066,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,17,19,569.38776577436,
OctoberFest 3,2014-10-4,Men Master 50+ Open,13,22,513.85735110142,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 50-59 Open,13,16,560.29858907002,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 4/5,10,11,590.80759372185,
Cougar Cup Cross III,2015-10-10,Men Master 50-59 Open,12,13,584.63438423689,
Palouse Cross at Sky Ranch,2015-10-11,Men Master 50-59 Open,9,11,496.31617523663,
Memorial Pool WW#1,2015-10-17,Men Master 50-59 Open,14,16,560.32731299231,
Memorial Pool WW#2,2015-10-18,Men Master 50-59 Open,11,11,526.84287719235,
Rolling Thunder Day 1,2015-10-24,Men Masters 50+,14,16,504.414046271,
Rolling Thunder Day 2,2015-10-25,Men Masters 50+,8,11,509.4467233891,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 50-59 Open,9,11,588.55403162514,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 50-59 Open,9,11,588.55403162514,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 50-59 Open,8,9,513.34244827452,
CrosstoberFest  V,2016-10-1,Men  M 50+,11,17,488.92392560126,
CrosstoberFest  V,2016-10-2,Men  M 50+,9,13,466.1358356204,
CrosstoberFest  V,2016-10-2,Men  M CAT 4-5,9,21,519.45392651301,
CrosstoberFest  VI,2017-10-1,Men Master 50+ OPEN,10,12,514.78390355379,
Riverside Rumble - INWCXS,2017-10-15,Men Master 50-59 Open,8,15,500,
Crosstoberfest VII,2018-09-29,Men Masters 50+,8,17,476.61475825537,
Crosstoberfest VII,2018-09-30,Men Masters 50+,7,16,481.22174479368,
