Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,56848,Ian,Schwartz,RockForm,,330526,565.59979846825,510.7238300354,
Junior Men 10-14,2,42184,Brody,Mcdonald,Celo Pacific,,361964,595.23715377926,528.13335128097,
Junior Men 10-14,3,63964,Jag,Barton,Triple Threat XXX,,,601.0080251402,545.54287252655,
Junior Men 10-14,4,53532,Dominic,Turner,Triple Threat XXX,,331302,650,562.95239377212,
Junior Men 10-14,5,46339,Jonah,Sanchez,Simple Green,,306696,606.30951532313,580.3619150177,
Junior Men 10-14,6,84557,Kevin,Cross,RockForm,,274599,367.75975739183,597.77143626327,
Junior Men 10-14,7,81854,Dexter,Koester,Flight School - La Grange U21,,,652.57513977737,615.18095750885,
Junior Men 10-14,8,100397,Lance,Araiza,Tru Cycling - JAX,,381215,650,632.59047875442,
Junior Men 10-14,9,4965,Michael,Smith,,,190441,535.39153972713,650,
Junior Men 10-14,10,81862,Adam,Emter,The TEAM SoCalCross,,,602.57658016256,667.40952124558,
Junior Men 10-14,11,46348,Ethan,Sanchez,Simple Green,,318040,717.12609515246,684.81904249115,
Junior Men 10-14,12,89308,Henry,Horn,PAA,,410919,675.98696917028,702.22856373673,
Junior Men 10-14,13,81860,Lenny,Melamed,Flight School - La Grange U21,,,789.6496681237,719.6380849823,
Junior Men 10-14,14,100398,Steven,Reyes,,,,650,737.04760622788,
Junior Men 10-14,15,41720,Angelo,Loskota,,,,624.67742305531,754.45712747345,
Junior Men 10-14,16,56825,Silas,Wilson,Mudfoot,,,722.02218600331,771.86664871903,
Junior Men 10-14,17,56822,Jacob,Horvet,Encino Velo,,366766,804.23522975749,789.2761699646,
Junior Men 10-14,DNF,59877,Weston,Giem,Major Motion - The TEAM,,335014,550.47517294266,806.68569121018,
Junior Men 15-18,1,47875,Richard,Holec,TJ Favorit,,393803,481.95224634373,468.60822029433,
Junior Men 15-18,2,74868,Bailey,Eckles,The TEAM SoCalCross,,333980,395.39504317025,481.10822029433,
Junior Men 15-18,3,89302,Trevor,Goodman,Fight School-La Grange,,,684.68011146711,493.60822029433,
Junior Men 15-18,4,100392,Perry,Alvarez,Velo Allegro,,,370,506.10822029433,
Junior Men 15-18,5,81853,Gordy,Jennings,The TEAM SoCalCross,,,645.72869729881,518.60822029433,
Junior Men 15-18,6,100393,Dillon,Nobbs,TTS Junior Elite,,,370,531.10822029433,
Junior Men 15-18,7,82693,Brock,Berentsen,Fight School-La Grange,,,438.70778784404,543.60822029433,
Junior Men 15-18,8,48806,James,Horvet,Encino Velo,,306126,695.86840289651,556.10822029433,
Junior Men 15-18,9,42174,Sam,Eckvahl,The TEAM SoCalCross,,374502,501.46390869281,568.60822029433,
Junior Men 15-18,DNF,100395,Jake,Reese,The TEAM SoCalCross,,,370,581.10822029433,
Junior Men 15-18,DNF,68596,Dawson,Terry,Block Bikes,,,595.12871778986,581.10822029433,
Junior Men 15-18,DNF,81742,Jacob,Long,,,,431.87478157445,581.10822029433,
Junior Men 15-18,DNF,75607,Parker,Rous,Bolthouse Farms,,352014,547.00587550915,581.10822029433,
Junior Men 15-18,DNF,24351,Jack,Tucker,SDG/Felt,,288724,470.50035126992,581.10822029433,
Junior Women 10-14,1,67173,Cheyenne,Comer,The TEAM SoCalCross,,297265,608.93298515133,551.32600550199,
Junior Women 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,,364908,576.35748551494,584.62781716917,
Junior Women 10-14,3,82703,Ivy,Koester,LaGrange/ Flight School - LG U21,,,652.46288100703,617.92962883634,
Junior Women 10-14,4,63133,Olivia,Lawson,Celo Pacific,,419914,726.37299617416,651.23144050352,
Junior Women 10-14,5,91069,Hannah,Tessler,BIcycle.net,,,665.6394012431,684.53325217069,
Junior Women 10-14,6,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,,392516,650,717.83506383787,
Junior Women 15-18,1,63139,Madelaine,Melcher,The TEAM SoCalCross,,354116,,,
Junior Women 15-18,2,14135,Hannah,Eckvahl,The TEAM SoCalCross,,270907,,,
Junior Women 15-18,3,67171,Courtney,Comer,The TEAM SoCalCross,,287901,,,
Junior Women 15-18,4,100401,Karina,Fuentes,The TEAM SoCalCross,,,,,
Junior Women Beginner,1,100406,Talya,Talya tessler,Bicycle.net,,,,,
Masters Men 35+ B,1,81729,Jeffrey,Lewis,Troupe Racing,,,346.8981080517,316.48482204726,
Masters Men 35+ B,2,74848,Rob,Stotts,OTR/H&S Bicycles,,,440,325.30733475817,
Masters Men 35+ B,3,16670,Phillip,Gray,Celo Pacific,,131233,354.31960962109,334.12984746908,
Masters Men 35+ B,4,47842,Colin,Rose,Montrose Bike Shop,,306571,360.76304033567,342.95236017999,
Masters Men 35+ B,5,22750,David,Rous,Bolthouse Farms,,189872,401.92260432768,351.7748728909,
Masters Men 35+ B,6,14139,Justin,Christopher,Jenson USA,,125956,374.5699265667,360.59738560181,
Masters Men 35+ B,7,14199,Chad,Rivetti,Serious Cycling,,,440,369.41989831272,
Masters Men 35+ B,8,100456,Carl,Borg,Ninety 7,,,440,378.24241102363,
Masters Men 35+ B,9,57944,Daniel,Rojas,Velo Allegro Cycling Club,,178603,380.88780836805,387.06492373454,
Masters Men 35+ B,10,41405,Kermit,Mcgovern,Celo Pacific,,149174,446.88745954595,395.88743644545,
Masters Men 35+ B,11,7953,Brandon,Sincock,Mudfoot,,302377,372.25945123254,404.70994915636,
Masters Men 35+ B,11,81777,Erick,Aldrich,Celo Pacific,,371460,478.03327622983,413.53246186727,
Masters Men 35+ B,12,81796,Josh,Wills,Square One,,,518.5567928023,422.35497457818,
Masters Men 35+ B,13,76706,Rich,Hodgson,Rev Endurance Cyclery,,336534,438.53920055374,431.17748728909,
Masters Men 35+ B,15,100457,Herb,Sirota,Serious Cycling,,,440,440,
Masters Men 35+ B,16,100458,Klayton,Sproles,Citrus Valley Velo,,,440,448.82251271091,
Masters Men 35+ B,17,22724,Robert,Sandoval,The TEAM SoCalCross,,31247,518.29460135432,457.64502542182,
Masters Men 35+ B,18,23956,Jason,Strzelczyk,Mudfoot,,292504,501.7784360758,466.46753813273,
Masters Men 35+ B,19,35722,Radford,Hallman,Square One,,203734,480.3932145839,475.29005084364,
Masters Men 35+ B,20,100459,Alex,De cordoba,,,,440,484.11256355455,
Masters Men 35+ B,21,100460,Jean-paul,Bour,TROUPE,,396017,440,492.93507626546,
Masters Men 35+ B,22,100461,David,Kwon,SCKBC,,387435,440,501.75758897637,
Masters Men 35+ B,23,100462,Dane,Larson,Orange 20 Bikes,,417548,440,510.58010168728,
Masters Men 35+ B,24,41380,Jason,Gersting,Knobbe Martens,,136950,446.15362181204,519.40261439819,
Masters Men 35+ B,25,14179,Jesus,Ortega,Celo Pacific,,242921,464.81212620055,528.2251271091,
Masters Men 35+ B,26,83005,Robert,Ford,,,12014,518.45472212504,537.04763982001,
Masters Men 35+ B,27,6198,Justin,Forbes,Acqua al 2/SDBC,,106788,515.15149684029,545.87015253092,
Masters Men 35+ B,28,81813,Cameron,Spear,Hooligans,,,648.95251583232,554.69266524183,
Masters Men 35+ B,29,6507,Max,Burgos,,,170351,440,563.51517795274,
Masters Men 35+ B,DNF,6465,Miguel,Sutter,Celo Pacific,,166968,406.74223365677,572.33769066365,
Masters Men 35+ B,DNF,47864,Josh,Caffrey,Cadence,,249914,440.37776391584,572.33769066365,
Masters Men 35+ B,DNF,56835,Brian,Dunlap,Cadence,,,496.13407225603,572.33769066365,
Masters Men 35+ B,DNF,24239,Ben,Lerner,Team Ranbuski Law,,,340.50867129017,572.33769066365,
Masters Men 35+ B,DNF,81839,Jeff,Stroot,MudFoot,,,448.91204257998,572.33769066365,
Masters Men 35+ B,DNF,100463,Ryan,Dorris,Citris Valley Velo,,,440,572.33769066365,
Masters Men 35+ B,DNF,58729,Barrett,Schreiner,Montrose Bike Shop,,305278,391.7177655795,572.33769066365,
Masters Men 35+ B,DNF,100464,Ryan,Eltiste,Knobbe / Martens,,,440,572.33769066365,
Masters Men 35+ B,DNF,45377,Douglas,Young,Les Rois,,238552,440,572.33769066365,
Masters Men 35+ B,DNF,44469,Craig,Abrams,,,189224,440,572.33769066365,
Masters Men 35+ B,DNF,93434,Matthew,Mcdonald,Celo Pacific,,618713,435.60838531501,572.33769066365,
Masters Men 35+ B,DNF,46296,Mykyta,Yurtyn,Troupe Racing,,320216,409.57326067327,572.33769066365,
Masters Men 45+ A,1,168611,Victor,Sheldon,Giant/ Fullerton bikes,,52774,292.8525156056,281.2592135237,
Masters Men 45+ A,2,66783,David,Anderson,Spy/Giant/Ride,,1608,301.38022315033,294.30178488687,
Masters Men 45+ A,3,22711,Rich,Bartlett,Block Bikes,,,420,307.34435625005,
Masters Men 45+ A,4,6844,Mike,Mcmahon,Team Velocity,,23731,331.19983465102,320.38692761322,
Masters Men 45+ A,5,86490,Todd,Parks,B&L Racing,,55308,360.09951934113,333.42949897639,
Masters Men 45+ A,6,6824,Jeff,Sanford,Cycles Veloce/ Simple Green,,108230,320.5207975866,346.47207033956,
Masters Men 45+ A,7,6537,James,Pappe,Spy/Giant/Ride,,94207,366.08208625944,359.51464170273,
Masters Men 45+ A,8,14142,Robert,Langone,Square One,,260632,384.01451186629,372.55721306591,
Masters Men 45+ A,9,107917,Adam,Austin,Helen's 8th Wonder,,251417,581.01640967197,385.59978442908,
Masters Men 45+ A,10,67161,Andrew,Mcclure,Spy/Giant/Ride,,332936,385.3404589474,398.64235579225,
Masters Men 45+ A,11,6531,Keith,Neu,Non-stop Ciclismo,,,420,411.68492715542,
Masters Men 45+ A,12,103024,Norm,Brian martin laird,DFL,,68350,443.25672412248,424.72749851859,
Masters Men 45+ A,13,6854,Matt,Breyer,Team Redlands,,99046,395.52431845572,437.77006988177,
Masters Men 45+ A,14,38817,Scott,Weaver,Aerohead Cycles,,37453,401.76039312878,450.81264124494,
Masters Men 45+ A,15,20036,Jamie,Stathas,PAA Remax,,182964,418.54930254567,463.85521260811,
Masters Men 45+ A,16,63199,Derric,Swinfard,Monster Media,,289275,420,476.89778397128,
Masters Men 45+ A,17,14964,J.,Juelis,,,205913,428.82966617965,489.94035533445,
Masters Men 45+ A,18,22712,Geoff,Albert,Celo Pacific,,234186,439.85247661445,502.98292669763,
Masters Men 45+ A,DNF,68629,Ken,Rudman,,,362085,548.25598762078,516.0254980608,
Masters Men 45+ A,DNF,20052,David,Turner,Turner Bikes,,251308,404.38546401181,516.0254980608,
Masters Men 45+ A,DNF,81759,Seth,Davidson,Spy/Giant/Ride,,216205,435.62891000467,516.0254980608,
Masters Men 45+ B,1,100465,Rene,Herrera,LAFD,,,440,363.74923728583,
Masters Men 45+ B,2,30230,Eric,Gier,Team Velocity,,302561,409.39745419923,366.92635239892,
Masters Men 45+ B,3,35669,Alejandro,Medina,Team Velocity,,260098,392.63361575458,370.10346751201,
Masters Men 45+ B,4,88641,Lee,Crane,Swami's Cycling,,384483,486.38741760551,373.2805826251,
Masters Men 45+ B,5,6563,David,Lawson,Celo Pacific,,42445,434.42338328015,376.45769773819,
Masters Men 45+ B,6,63158,Mike,Giem,,,14108,483.80986806131,379.63481285128,
Masters Men 45+ B,7,86572,Kevin,Egelhoff,Rancho's Cycling Team,,,398.94428146558,382.81192796437,
Masters Men 45+ B,8,14164,Scott,Reeves,Celo Pacific,,284759,399.18505543444,385.98904307746,
Masters Men 45+ B,9,16682,Robert,De ferrante,PAA,,,440,389.16615819055,
Masters Men 45+ B,10,14147,Dave,Frear,Team Velocity,,59840,437.21834251091,392.34327330364,
Masters Men 45+ B,11,23920,Cedric,Henley,,,,400.62952308628,395.52038841673,
Masters Men 45+ B,12,16684,Wes,Barton,Squareone,,201760,435.31254169355,398.69750352982,
Masters Men 45+ B,13,6524,Larry,Vanzant,Nonstop Ciclismo,,36489,507.196203925,401.87461864291,
Masters Men 45+ B,14,83289,Rick,Hoak,Schneken,,16345,447.24384453521,405.051733756,
Masters Men 45+ B,14,24223,Brian,Wilson,Mudfoot,,97062,414.05515678755,408.22884886909,
Masters Men 45+ B,15,6840,Greg,Castaneda,Lightning Velo,,,440,411.40596398218,
Masters Men 45+ B,16,14091,Charlie,Stone,SC Velo,,220274,426.81791888333,414.58307909528,
Masters Men 45+ B,17,53464,Richard,Mainville,Celo Pacific,,331244,446.68350981842,417.76019420837,
Masters Men 45+ B,18,63908,Marcus,Strong,Nonstop Ciclismo,,,440,420.93730932146,
Masters Men 45+ B,19,100466,Dennis,Wiatt,,,,440,424.11442443455,
Masters Men 45+ B,20,71924,Brendan,Foran,Big Orange,,11984,462.45617320581,427.29153954764,
Masters Men 45+ B,21,100467,Jason,Gilbert,,,,440,430.46865466073,
Masters Men 45+ B,22,86587,Paul,Flores,Cyclocrossworld.com,,129733,514.73975731153,433.64576977382,
Masters Men 45+ B,23,74943,John,Bresee,,,,497.33103261705,436.82288488691,
Masters Men 45+ B,24,14146,Paul,Ruggiero,Square One,,261148,418.65492054715,440,
Masters Men 45+ B,25,100468,Kyle,Parkam,Montrose Bike Shop,,,440,443.17711511309,
Masters Men 45+ B,26,57937,Mike,Tsoi,,,332484,484.30977858989,446.35423022618,
Masters Men 45+ B,27,100469,Thomas,Saeman,OC Armada,,391441,440,449.53134533927,
Masters Men 45+ B,28,34485,Kevin,Hinton,,,290170,440,452.70846045236,
Masters Men 45+ B,29,100470,Robert,Blue,Pedalers Fork,,110183,440,455.88557556545,
Masters Men 45+ B,30,50107,Michael,Michael,,,,440,459.06269067854,
Masters Men 45+ B,31,100471,Paul,Cusick,Price Point,,,440,462.23980579163,
Masters Men 45+ B,32,63945,David,Sherwin,Conejos Locos,,394132,475.84958685356,465.41692090472,
Masters Men 45+ B,33,81733,Donald,Wolfe,Big Orange,,156004,467.29036368548,468.59403601782,
Masters Men 45+ B,34,63168,Alfredo,Salcido,The TEAM SoCalCross,,,537.98947893548,471.77115113091,
Masters Men 45+ B,35,70300,James,Mitchell,,,520405,478.28933476769,474.948266244,
Masters Men 45+ B,36,67141,Brian,Perkins,Big Orange,,27736,350.73335000823,478.12538135709,
Masters Men 45+ B,37,100472,Rojer,Morse,Las Vegas Cyclery / Land Rover,,,440,481.30249647018,
Masters Men 45+ B,38,20037,Tom,Mcdonald,,,224368,513.39306858693,484.47961158327,
Masters Men 45+ B,39,35790,Greg,Page,Lightning Velo,,73132,440,487.65672669636,
Masters Men 45+ B,40,56842,Sean,Warriner,VOLER,,,440,490.83384180945,
Masters Men 45+ B,41,27812,Steve,Brown,Conina Valley,,54829,575.84797252648,494.01095692254,
Masters Men 45+ B,42,82672,Craig,Spencer,Cashcall Cycling,,307720,408.61988183631,497.18807203563,
Masters Men 45+ B,43,56797,George,Cook,Super Happy Fun Time,,,451.35908959009,500.36518714872,
Masters Men 45+ B,44,68629,Ken,Rudman,,,362085,548.25598762078,503.54230226181,
Masters Men 45+ B,45,6560,Mike,Carlson,Cadence,,241951,445.74579799655,506.7194173749,
Masters Men 45+ B,46,58007,Gerry,Duttweiler,,,358635,465.24202676098,509.89653248799,
Masters Men 45+ B,47,46304,Jim,Martin,Velo Sport RokForm,,331174,512.64195475705,513.07364760108,
Masters Men 45+ B,DNF,50949,Craig,Sisino,Platinum Performance,,194529,372.49347490684,516.25076271417,
Masters Men 45+ B,DNF,89720,Henry,Coronado,,,,655.21619384,516.25076271417,
Masters Men 45+ B,DNF,100473,Richard,Berentsen,Velo Club LaGrange,,,440,516.25076271417,
Masters Men 45+ B,DNF,14176,Mike,Franze,Fullerton bikes,,107818,496.97899227729,516.25076271417,
Masters Men 45+ B,DNF,81752,Dave,Chambers,,,,507.1091061341,516.25076271417,
Masters Men 45+ B,DNF,22740,Clement,Kim,Pinnaclife Racing,,187078,483.48929305212,516.25076271417,
Masters Men 45+ B,DNF,83276,Mike,Giroux,Triple Threat Cycling,,387214,434.62521828881,516.25076271417,
Masters Men 45+ B,DNF,74831,Marc,Siegel,Santa Clarita Velo,,41760,485.95025222127,516.25076271417,
Masters Men 45+ B,DNF,16665,Jonathan,Tessler,Bicycle.net Cycling Team,,244607,573.56517767132,516.25076271417,
Masters Men 55+,1,87401,Randy,Liechty,Platinum Performance,,89462,414.29185461403,379.22024414943,
Masters Men 55+,2,25227,Bobby,Langin sr,Platinum Performance,,,540,392.71498792489,
Masters Men 55+,3,2219,Jon,Miller,Platinum Performance,,167489,378.6513596261,406.20973170035,
Masters Men 55+,4,14089,Frank,Said,Velo Allegro,,168643,500.32415161241,419.70447547581,
Masters Men 55+,5,6509,Jonathan,Livesay,Montrose Bike Shop,,21364,423.8083848892,433.19921925126,
Masters Men 55+,6,57222,Carey,Downs,Big Orange,,9944,457.78785177315,446.69396302672,
Masters Men 55+,7,6843,Rick,Swanson,SC Velo,,34753,414.79191157992,460.18870680218,
Masters Men 55+,8,69018,Wayne,Rosenthal,,,89053,416.68000066046,473.68345057764,
Masters Men 55+,9,63917,James,Barbaruolo,,,362338,500.67293812855,487.1781943531,
Masters Men 55+,10,6860,Jeffrey,Hazeltine,Big Orange Cycling,,,605.76362782861,500.67293812855,
Masters Men 55+,11,34493,Bob,Llamas,Montrose Bike Shop,,,526.40040262739,514.16768190401,
Masters Men 55+,12,16677,Howard,Miller,Knobbe Martens,,,559.35940423188,527.66242567947,
Masters Men 55+,13,91052,John,Swanstrom,Insane Bike Posse,,114894,532.82363662839,541.15716945493,
Masters Men 55+,14,41397,Lee,Mceachern,Cal Coast Bicycles,,256393,487.65757364683,554.65191323039,
Masters Men 55+,15,86653,Dennis,Ryan,,,457107,650,568.14665700584,
Masters Men 55+,16,15791,John,Williams,Peninsula Cycling Club,,140311,481.56308208641,581.6414007813,
Masters Men 55+,17,69037,Pedro,Figuerdo,The TEAM SoCalCross,,336048,540,595.13614455676,
Masters Men 55+,18,34453,Preston,Riseling,Team Velocity,,302515,683.39525288971,608.63088833222,
Masters Men 55+,19,14192,John,Donaldson,,,288049,653.40491005487,622.12563210768,
Masters Men 55+,DNF,100479,John,Bernstein,Knobbe Martens,,188613,540,635.62037588313,
Masters Men 55+,DNF,6575,Roger,Jorgensen,Bikeman.com,,249449,552.50954617738,635.62037588313,
Masters Men 55+,DNF,83277,Simon,Poulter,Rancho Vista Team,,,628.65495943739,635.62037588313,
Masters Men 55+,DNF,57117,James,Reilly,Peninsula Cycling Club,,,459.635869649,635.62037588313,
Masters Men 55+,DNF,14160,Dale,Raymond,SC Velo,,148853,540,635.62037588313,
Masters Men 55+,DNF,40370,Randall,Tinney,Spy/Giant/Ride,,35624,443.13213348062,635.62037588313,
Masters Men 55+,DNF,20093,Rickey,Russell,Alliance,,30929,587.40622334791,635.62037588313,
Masters Men 55+,DNF,2263,Charles,Morris,SDG Felt,,25120,389.30383792817,635.62037588313,
Masters Women 35+,1,67154,Robin,Kaminsky,Blacksheep Squadra,,361130,502.55121197993,448.01581384146,
Masters Women 35+,2,100428,Laura,Morris,Troupe Racing,,595351,550,459.34739008129,
Masters Women 35+,3,100452,Marilyne,Deckman,Big Orange Cycling,,402969,550,470.67896632113,
Masters Women 35+,4,86623,Karen,Meske,Revolution Zone,,,477.42186570862,482.01054256097,
Masters Women 35+,5,16693,Heather,Rose,,,236955,528.68107216639,493.34211880081,
Masters Women 35+,6,14113,Susan,Thompson,Celo Pacific,,187715,503.80171409736,504.67369504065,
Masters Women 35+,7,56841,Leeann,Storino,Celo Pacific,,16006,550,516.00527128049,
Masters Women 35+,8,86691,Melina,Bernecker,Square One,,332272,528.36343299931,527.33684752032,
Masters Women 35+,9,30243,Carolyn,Reeves,Celo Pacific,,301429,553.22333730929,538.66842376016,
Masters Women 35+,10,68608,Stacey,Cooke,,,,564.33863969149,550,
Masters Women 35+,11,70782,Diana,Aguirre,B4T9,,306807,550,561.33157623984,
Masters Women 35+,12,100453,Carolyn,Ruckle,Team Redlands,,,550,572.66315247968,
Masters Women 35+,13,81768,Wendy,Toohey,Celo Pacific,,,617.983018497,583.99472871951,
Masters Women 35+,14,82704,Cristina,Seiler,Mudfoot,,,625.85112511849,595.32630495935,
Masters Women 35+,15,6813,Genna,Mcmahon,Team Velocity,,,550,606.65788119919,
Masters Women 35+,16,46269,Catherine,Hinton,SoCal Endurance,,302321,487.41970109512,617.98945743903,
Masters Women 35+,17,6817,Dinorah,Lawson,Celo Pacific,,284840,563.76729304108,629.32103367887,
Masters Women 35+,18,100454,Lisa,Longoria,,,,550,640.65260991871,
Masters Women 35+,DNF,63223,Janis,Burns,Serious Cycling,,251950,590.29618796826,651.98418615854,
Masters Women 35+,DNF,68609,Cathy,Chambers,Trail Angels,,,561.91315010833,651.98418615854,
Men 35+ A,1,86565,Ryan,Dahl,Spy/ Giant/ Ride,,8508,354.79490490065,272.65592825532,
Men 35+ A,2,6540,John,Bailey,Bailey Bikes,,233503,260.10502295723,278.82811688578,
Men 35+ A,3,34230,Brad,Williams,Square One,,333560,341.69690590922,285.00030551624,
Men 35+ A,4,6530,Garnet,Vertican,Spy/ Giant/ Ride,,43191,290.61813499191,291.1724941467,
Men 35+ A,5,100474,Mathias,Mendigochea,Velo Club La Grange,,,330,297.34468277716,
Men 35+ A,6,6498,Timothy,Sparks,Platinum Performance,,250370,338.80587651592,303.51687140761,
Men 35+ A,7,10082,Mike,Mcdougal,Knobbe Martens,,,330,309.68906003807,
Men 35+ A,8,14127,Eric,Bierman,Ninety 7,,44269,288.10423029035,315.86124866853,
Men 35+ A,9,22718,Matt,Freeman,Cyclery USA,,96429,316.41544768748,322.03343729899,
Men 35+ A,10,63929,Craig,Turner,Team Redlands,,79177,338.75562911981,328.20562592945,
Men 35+ A,11,41707,Peter,Brandenburg,Square One,,84013,431.16651332826,334.37781455991,
Men 35+ A,12,46732,Andy,Barczak,Crank Benders,,,354.01900849029,340.55000319036,
Men 35+ A,13,14476,Samuel,Sweetland,,,98276,382.38756688229,346.72219182082,
Men 35+ A,14,100475,Greg,Lonergan,Ironfly,,112571,330,352.89438045128,
Men 35+ A,15,16671,Bruce,Weyman,Square One,,57687,357.63194672317,359.06656908174,
Men 35+ A,16,100476,Bradon,Sincock,MudFoot,,,330,365.2387577122,
Men 35+ A,17,48775,Gavin,Klinger,,,245693,330,371.41094634266,
Men 35+ A,18,28287,Nicholas,Czerula,ENGVT,,207085,357.31427786664,377.58313497311,
Men 35+ A,19,100477,Jean,Bour,Troupe,,,330,383.75532360357,
Men 35+ A,20,6232,Mark,Nagy,Swami's Cycling,,174295,366.00154793205,389.92751223403,
Men 35+ A,DNF,35822,Benjamin,Jones,Velo Hangar,,284975,588.84753797157,396.09970086449,
Men 35+ A,DNF,35659,Bob,Snyder,Backbone,,,330,396.09970086449,
Men A,1,6851,Brandon,Gritters,Blackstar Rock N Road,,207755,211.48219591917,196.01143738154,
Men A,2,100552,Corey,Greenburg,Pedalers Fork 10 Speed Coffee,,,220,204.45593359286,
Men A,3,66908,Chris,Jackson,Castex Racing p.b Felt,,301878,228.37650401793,212.90042980418,
Men A,4,6821,Anton,Petrov,SDG Felt,,211354,243.4285690934,221.3449260155,
Men A,5,45618,Scott,Lundy,Serious Cycling,,378857,269.0461119011,229.78942222681,
Men A,6,6540,John,Bailey,Bailey Bicycles,,233503,260.10502295723,238.23391843813,
Men A,7,7923,Gareth,Feldstein,Ritte CX Team,,240935,263.57182727241,246.67841464945,
Men A,8,6806,David,Sheek,SDG Felt,,250444,278.00299630297,255.12291086077,
Men A,9,6493,Ted,Willard,G2 Bike,,218415,282.90980268647,263.56740707208,
Men A,10,2272,Brent,Prenzlow,Celo Pacific Focus,,28646,248.71094915081,272.0119032834,
Men A,11,22711,Rich,Bartlett,Block Bikes,,,220,280.45639949472,
Men A,12,34756,Doug,Hall,G2 Bike,,229718,295.05679210357,288.90089570604,
Men A,13,14102,Jordan,Haggard,Mudfoot,,,341.27241943269,297.34539191735,
Men A,14,25476,Sean,Mcelroy,Team Specialized Racing Jrs,,331752,397.10624623969,305.78988812867,
Men A,15,6871,Jay,Kwan,The TEAM SoCalCross,,269231,312.98064592392,314.23438433999,
Men A,16,57944,Daniel,Rojas,Velo Allegro,,178603,380.88780836805,322.6788805513,
Men A,17,81878,Sergio,Cruz,,,369523,380.56438397859,331.12337676262,
Men A,18,46340,Aubrey,Smentkowski,The TEAM SoCalCross,,328030,389.95104352935,339.56787297394,
Men A,19,20090,Kenneth,Hill,The TEAM SoCalCross,,,504.55343063783,348.01236918526,
Men A,20,47818,Alan,Zinniker,Ritte CX Team,,200876,341.34279908112,356.45686539657,
Men A,DNF,30219,Matt,Renfro,Mudfoot,,288005,341.90751333289,364.90136160789,
Men A,DNF,63152,Michael,Szerszunowicz,,,392451,436.89627725507,364.90136160789,
Men A,DNF,22718,Matt,Freeman,,,96429,316.41544768748,364.90136160789,
Men A,DNF,71113,Blake,Rowan,SLO Nexxus,,338426,302.18923610534,364.90136160789,
Men A,DNF,100553,Ian,Moir,Optum KBS,,218004,220,364.90136160789,
Men A,DNF,14121,Michael,Telega,,,,220,364.90136160789,
Men A,DNF,35746,Jonny,Weir,Shimano,,301538,288.54704368642,364.90136160789,
Men A,DNF,36082,David,Mcneal,SPY Giant,,144611,311.4063734037,364.90136160789,
Men A,DNF,6541,Jason,Siegle,SDG Felt,,193522,259.08399129024,364.90136160789,
Men A,DNF,100554,Shawn,Vangassen,SoCalCycling.com,,156086,220,364.90136160789,
Men A,DNF,59150,Riccardo,Mejia,Mudfoot,,300441,388.03999447686,364.90136160789,
Men A,DNF,35659,Bob,Snyder,,,,220,364.90136160789,
Men B,1,100525,Brian,Gordan,BagHouse/ Rock N Road,,,400,332.40557772282,
Men B,2,81833,Brad,Adams,Engine 11/ Road Runner,,,373.19615666876,335.22201198437,
Men B,3,24351,Jack,Tucker,SDG Felt,,288724,470.50035126992,338.03844624592,
Men B,4,81834,Rob,Morris,Engine No.11,,,360.77838256378,340.85488050746,
Men B,5,99668,Tim,Eaton,Bike Religion,,,400,343.67131476901,
Men B,6,100526,Rex,Roberts,Velo Allegro,,197592,400,346.48774903056,
Men B,7,45377,Douglas,Young,LesRois,,238552,400,349.30418329211,
Men B,8,22749,Vu,Le,Inovativ,,234645,351.636549036,352.12061755366,
Men B,9,100465,Rene,Herrera,LAFD,,,400,354.93705181521,
Men B,10,100527,Troy,Templin,Hands Bicycle,,366547,400,357.75348607676,
Men B,11,67104,Nick,Wenthur,Team Pegasus,,,425.28583831395,360.56992033831,
Men B,12,6837,Curt,Dosier,Knobbe Martens,,180468,408.90081996396,363.38635459986,
Men B,13,88641,Lee,Crane,Swami's Cycling,,384483,486.38741760551,366.20278886141,
Men B,14,6866,Van,Geslani,Don's Bikes,,232565,404.94764266138,369.01922312296,
Men B,15,37580,Jason,Fackler,Team Pegasus/ SockGuy,,292155,402.92481265207,371.83565738451,
Men B,16,46754,Matthew,Smith,ITSA Bike Shop/Little,,270924,409.77894279205,374.65209164606,
Men B,17,100528,Mike,Greenlee,Velo Allegro,,,400,377.46852590761,
Men B,18,63163,Greg,Garth,CBNC,,546196,419.9832296916,380.28496016915,
Men B,19,58702,Albert,Pfaffman,,,,419.39928027426,383.1013944307,
Men B,20,81729,Jeffrey,Lewis,Troupe Racing,,,346.8981080517,385.91782869225,
Men B,21,14213,Brent,Franze,Fullerton Bicycles,,391626,507.20120232855,388.7342629538,
Men B,22,100529,Brent,Burcham,Castex,,,400,391.55069721535,
Men B,23,46340,Aubrey,Smentkowski,The TEAM SoCalCross,,328030,389.95104352935,394.3671314769,
Men B,24,39104,Anthony,Cross,Cicli Devotion,,306742,387.07463673587,397.18356573845,
Men B,25,63903,Jeremy,Parsons,Velo Allegro,,,496.31120770002,400,
Men B,26,100530,Klye,Wills,Moment,,,400,402.81643426155,
Men B,27,41380,Jason,Gersting,Knobbe Martens,,136950,446.15362181204,405.6328685231,
