Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,SPORT MEN,26,49,543.375,
Hop N Hurl,2012-09-16,SPORT MEN,15,44,518.68421052632,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,39,45,632.06788301435,
Red Cross,2012-10-7,SPORT MEN,16,38,517.44911352235,
Bow Cycle Cross,2012-10-13,SPORT MEN,55,55,644.47512070892,
Blow Street Cross,2012-10-14,SPORT MEN,20,68,503.24034274251,
Lion's Den cross,2012-10-20,SPORT MEN,15,29,543.01677499307,
Puncheur Cross,2012-10-21,SPORT MEN,13,29,522.29988015827,
Riverbend Cyclocross Provincials,2012-11-3,SPORT MEN,4,9,515.33717521074,
School of Cross,2013-09-14,NOVICE MEN,DNF,18,716.69153577851,
Red Cross,2013-09-15,NOVICE MEN,2,17,471.3272024547,
Jim Horner GP,2013-10-13,SPORT MEN,12,18,573.50354026921,
Lion's Den Cross,2013-10-19,SPORT MEN,12,19,554.49351693958,
Puncheur Cross,2013-10-20,SPORT MEN,9,17,508.41728388687,
Alberta Provincial Cyclocross Championships,2013-11-2,SPORT MEN,3,6,510.87157554659,
Velocicross,2013-11-3,SPORT MEN,14,20,605.710334899,
