Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest  V,2016-10-2,Men  M CAT 4-5,11,21,540,
Inland Northwest Cyclocross Series-CDA,2016-10-16,Men Master Any Cat 5,6,16,509.625,
Rolling Thunder,2016-10-22,Cat 5/Beginner Men,8,25,488.31921333232,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 5,7,22,506.04624826773,
Walters Apple Cross,2016-11-13,Men Cat 5,12,30,514.3901435115,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 5,6,22,498.93478298799,
CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,15,18,458.67619162168,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 5,8,28,465.69873123395,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,10,26,490.05627497673,
Walla Walla Cyclocross,2017-11-5,Men Cat 5,12,23,515.95152748357,
Cougar Cup Cross VI,2018-10-14,Men Master 40-49 Open,11,11,565.11016392909,
Palouse Cross,2018-10-21,Men Single Speed Open,4,6,440.83471808392,
Walters' Apple Cross,2018-11-11,Men Cat 5,10,32,484.01766008737,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 5,12,26,516.02477412193,
Palouse Cross,2019-10-6,Open Wave 2,DNF,29,653.52109692872,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,12,37,503.17918082802,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,28,46,555.36933722119,
Big Barn Brewery Cross,2019-10-27,Wave 2,14,42,465.33397165886,
Big Barn Brewery Cross,2019-10-27,Wave 5,33,47,554.07338643316,
Walters' Apple Cross,2019-11-10,Wave 2,14,49,448.96824738173,
Walters' Apple Cross,2019-11-10,Wave 5,29,42,583.25926078459,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,11,42,432.05836423353,
INWCXS #1  Potlatch ID,2021-10-17,Men Single Speed,9,9,523.16685033792,
INWCXS #1  Potlatch ID,2021-10-17,Men  C,2,9,490.31232216645,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Single Speed,9,10,502.81923756494,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 40+,14,16,465.01323498241,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 40+,13,19,437.4870307318,
