Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,46,72,593.85749678012,
BloomingCross,2014-10-19,Men Cat 3/4,63,75,573.91992281147,
Rockport Rampage II,2015-03-22,Men Cat 4/5,5,10,521.7089405768,
BloomingCross,2015-09-20,Men    Cat 3/4,72,90,604.12637398315,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,77,102,560.90926760302,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,24,57,516.47859028049,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,19,54,481.58807905264,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,22,62,485.90837832895,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,26,55,511.3607724818,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,23,45,516.3626384071,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,20,69,472.99381893288,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,23,81,454.4140224295,
Yellow Banks GP of Cyclocross Race 1 Reid's Orchard,2017-10-15,Men OPEN 35-44 Cat 4/5,4,6,522.85953743504,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,12,45,445.07476789215,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,17,62,431.11593398436,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,16,53,447.02996380927,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,31,61,469.48127406317,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,29,36,492.34249329009,
Bloomingcross,2019-09-15,Men   4   40+  18,39,43,606.52104367312,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,49,70,541.92556536826,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 4,6,8,575.70137519846,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 4,5,7,573.52054900014,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,35,39,611.33181103941,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,18,27,526.74349225329,
