Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 35+B,22,27,490.29355629878,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,25,25,716.18203596466,
Back to Basics Cyclocross 2014,2014-09-10,Men C,DNF,80,660.28825447144,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,24,27,757.79225712796,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,22,28,774.73685293786,
Cyclo X Valmont,2014-10-19,Men JM 13-14,28,29,783.9767097975,
Schoolyard Cross,2014-11-1,Men JM 13-14,14,15,699.76924800547,
Hopkins Park CX,2019-10-6,Men Cat 4/5,76,99,576.40477406177,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,95,108,703.14439065153,
Campton Cross,2019-11-3,Men Cat 4/5,63,86,634.02027972682,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,43,67,559.21111334602,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,51,61,619.79347931212,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,32,48,576.29072997303,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,86,89,639.4980676859,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,DNF,29,626.32008056203,
