Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,99372,Leo,Yip,Miller School of Albemarle,,416940,396.28760023183,369.06323725359,
Junior 15-18 Open,2,99373,Marcio,Oliveira filho,Miller School of Albemarle,,,412.564679438,385.72990392026,
Junior 15-18 Open,3,65874,Chris,Lloyd,Rogue Velo Racing,,332566,421.35851117546,402.39657058692,
Junior 15-18 Open,4,116784,Cameron,Jones,,,,370,419.06323725359,
Junior 15-18 Open,5,116785,Sydney,Jones,Chicago Velo Campus,,369033,370,435.72990392026,
Junior 15-18 Open,6,116786,Adam,Rogers,,,428074,370,452.39657058692,
Junior 15-18 Open,7,93401,Christopher,Carey,FAT FROGS RACING,,334240,563.34747179094,469.06323725359,
Junior 15-18 Open,DNF,83778,Jonathan,Murch,,,,370,485.72990392026,
Junior 9-14 Open,1,99368,Sam,Roach,EAST COASTERS,,369504,535.63331693509,541.61689944992,
Junior 9-14 Open,2,65876,James,Lloyd,Rogue Velo Racing,,361365,619.75634789796,568.44677747494,
Junior 9-14 Open,3,116775,Jack,Fleming,,,81627,650,595.27665549997,
Junior 9-14 Open,4,116776,Nathaniel,Layman,,,,650,622.106533525,
Junior 9-14 Open,5,116777,Miriam,Velker,,,456437,650,648.93641155002,
Junior 9-14 Open,6,93403,Anna,Powell,Altius Cycling Team,,413474,682.05765313553,675.76628957505,
Junior 9-14 Open,7,85393,David,Carey,FAT FROGS RACING,,403121,647.87282310005,702.59616760008,
Junior 9-14 Open,8,122281,Sean,Hughes,DELETE,,429264,626.55308536089,729.4260456251,
Junior 9-14 Open,DNF,116778,Isaiah,Vaughan,,,,650,756.25592365013,
Men Cat 3/4,1,36177,Josh,Doorly,SEAVS/Haymarket pb Van Dessel,,309860,355.16325111851,307.37749011769,
Men Cat 3/4,2,113832,Tyler,Smith,Eastcoasters Junior Team,,324390,356.34709416575,325.90199209415,
Men Cat 3/4,3,110621,John,Kruegler,Cutaway USA p/b Black Hand Coffee Co.,,380972,360.21900166368,344.42649407062,
Men Cat 3/4,4,7800,Chris,Scales,Celerity Cycling p/b Brooks Systems,,174691,368.29563399772,362.95099604708,
Men Cat 3/4,5,115584,Kyle,Plunkett,EastCoasters,,408189,400,381.47549802354,
Men Cat 3/4,6,66863,Travis,Williams,,,265170,420.46710240618,400,
Men Cat 3/4,7,33760,Samuel,Park,Richmond Bicycle Studio,,388067,456.74960368371,418.52450197646,
Men Cat 3/4,8,116773,Eric,Krandle,,,,400,437.04900395292,
Men Cat 3/4,9,93408,Stephen,Smiley,Richmond Bicycle Studio Racing,,393130,423.10586233795,455.57350592938,
Men Cat 3/4,10,49341,John,Emanuel,Carytown Bicycle Company,,326742,461.33273387738,474.09800790585,
Men Cat 3/4,11,21942,Christian,Sheridan,BRC Racing p/b Reynolds GM/Subaru,,167388,453.79553248662,492.62250988231,
Men Cat 3/4,DNF,65866,Mark,Junkermann,,,233584,475.21376557776,511.14701185877,
Men Cat 3/4,DNF,93409,Brian,Shields,Team Carytown Bicycle Company,,231148,398.45979763509,511.14701185877,
Men Cat 3/4,DNF,93418,Tom,Vaquera,Rogue Velo Racing,,393576,540.76118189205,511.14701185877,
Men Cat 4/5,1,99368,Sam,Roach,EAST COASTERS,,369504,535.63331693509,399.35292045908,
Men Cat 4/5,2,78128,Michael,Perdek,,,360917,429.08030258642,411.07351042083,
Men Cat 4/5,3,65875,Thomas,Carey,,,309307,467.83641274272,422.79410038257,
Men Cat 4/5,4,124181,Jason,Wood,Bikes Unlimited,,351188,470.28076013092,434.51469034431,
Men Cat 4/5,5,65048,Edward,Patrick,WWVC Racing,,314566,471.3637228643,446.23528030605,
Men Cat 4/5,6,83770,James,Doyle,WWVC Racing,,383210,517.68044505678,457.9558702678,
Men Cat 4/5,7,116779,Alexander,Midkiff,,,455759,540,469.67646022954,
Men Cat 4/5,8,93283,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,,405205,508.6501400404,481.39705019128,
Men Cat 4/5,9,110628,Christapher,Lang,,,448310,488.20151092927,493.11764015303,
Men Cat 4/5,10,105184,Stephen,Wood,,,434839,545.89449006325,504.83823011477,
Men Cat 4/5,11,83781,Ben,Bailey,,,,540,516.55882007651,
Men Cat 4/5,12,80769,Thomas,Craney,RunRideRace,,374416,515.3993906557,528.27941003826,
Men Cat 4/5,13,95847,Timothy,Smiley,,,414918,569.88057256911,540,
Men Cat 4/5,14,73970,Cameron,Ritcher,Rocktown Racing,,368166,540,551.72058996174,
Men Cat 4/5,15,116780,Christopher,Proper,Shenandoah Valley Riders,,,540,563.44117992349,
Men Cat 4/5,16,17030,David,Morris,University of Virginia,,259069,540,575.16176988523,
Men Cat 4/5,17,80579,Phillip,Johnson,,,400808,540,586.88235984697,
Men Cat 4/5,18,7808,Nathan,Ayers,Full Spectrum Racing p/b Coqui Cyclery,,268808,618.54703326506,598.60294980872,
Men Cat 4/5,19,15798,Michael,Lehman,SBR Cycling,,353872,615.21367609715,610.32353977046,
Men Cat 4/5,20,116781,Johann,Zimermann,,,,540,622.0441297322,
Men Cat 4/5,21,116782,Nathan,Moyer,,,,540,633.76471969395,
Men Cat 4/5,22,73977,Peter,Dula,,,429046,540,645.48530965569,
Men Cat 4/5,23,113079,Bryan,Diederich,,,454612,651.37808706816,657.20589961743,
Men Cat 4/5,24,90302,Dan,Wright,,,,666.43511167144,668.92648957917,
Men Cat 4/5,25,99377,Chance,Ebersold,,,418294,685.95347205322,680.64707954092,
Men Master 35+ Cat 1/2/3/4,1,88705,Michael,Stein,Rogues racing,,141929,382.37643745174,342.43702201145,
Men Master 35+ Cat 1/2/3/4,2,1211,Matthew,Donahue,DCMTB,,245552,330,367.88430089306,
Men Master 35+ Cat 1/2/3/4,3,78128,Michael,Perdek,,,360917,429.08030258642,393.33157977468,
Men Master 35+ Cat 1/2/3/4,4,11963,Simon,Alexander,,,,330,418.7788586563,
Men Master 35+ Cat 1/2/3/4,5,66858,Trent,Simmons,Richmond Velo Sport / 3Sports,,223490,459.37197248941,444.22613753791,
Men Master 35+ Cat 1/2/3/4,6,93418,Tom,Vaquera,Rogue Velo Racing,,393576,540.76118189205,469.67341641953,
Men Master 35+ Cat 1/2/3/4,7,7808,Nathan,Ayers,Full Spectrum Racing p/b Coqui Cyclery,,268808,618.54703326506,495.12069530114,
Men Master 35+ Cat 1/2/3/4,8,15798,Michael,Lehman,SBR Cycling,,353872,615.21367609715,520.56797418276,
Men Master 45+ Cat 1/2/3/4,1,4271,Jimmy,Deaton,Rogue Velo Racing,,8975,331.86092081227,325.82465248119,
Men Master 45+ Cat 1/2/3/4,2,101376,Gary,Roach,EAST COASTERS/roachdental.com,,30035,402.33088645983,343.99682326176,
Men Master 45+ Cat 1/2/3/4,3,93409,Brian,Shields,Team Carytown Bicycle Company,,231148,398.45979763509,362.16899404233,
Men Master 45+ Cat 1/2/3/4,4,2217,Fred,Wittwer,C3 twenty 20 cycling,,38738,349.17867760342,380.34116482289,
Men Master 45+ Cat 1/2/3/4,5,66851,Tim,Powell,Team Novo Nordisk,,55876,407.19677421537,398.51333560346,
Men Master 45+ Cat 1/2/3/4,6,46695,Ken,Bell,Rocktown Bicycles,,40719,374.40401842218,416.68550638403,
Men Master 45+ Cat 1/2/3/4,7,3135,Scott,Thompson,Squadra Coppi,,189333,432.52089440496,434.8576771646,
Men Master 45+ Cat 1/2/3/4,8,65866,Mark,Junkermann,RunRideRace,,233584,475.21376557776,453.02984794516,
Men Master 45+ Cat 1/2/3/4,9,58795,Frank,Smith,Mad Alchemy / Verge Grassroots Team,,52758,453.02984794516,471.20201872573,
Men Master 45+ Cat 1/2/3/4,10,65867,Jason,Lloyd,Rogue Velo Racing,,228356,477.32741923129,489.3741895063,
Men Master 45+ Cat 1/2/3/4,11,80769,Thomas,Craney,RunRideRace,,374416,515.3993906557,507.54636028687,
Men Master 45+ Cat 1/2/3/4,12,44103,Doug,Keim,Sportif Coaching Group,,275655,458.31015103938,525.71853106743,
Men Master 45+ Cat 1/2/3/4,13,66868,Kieran,Mcloughlin,Carytown Bicycle Company (CBC),,292410,558.12359780516,543.890701848,
Men Master 45+ Cat 1/2/3/4,14,44146,Kelly,Vanover,Sportif coaching,,259565,605.78222481461,562.06287262857,
Men Master 45+ Cat 1/2/3/4,15,66878,Russ,Baxter,Cyclocrossracing.com,,50782,505.62271647693,580.23504340913,
Men Pro/ Cat/1/2/3,1,46688,Ben,Frederick,Hefler Performance Coaching pb Bicycle Outfitters Winchester,,324234,221.30545332416,193.7190372529,
Men Pro/ Cat/1/2/3,2,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,,122030,217.46549586513,213.87062900805,
Men Pro/ Cat/1/2/3,3,7824,Nick,Waite,Pro Tested Gear,,146137,214.53181651295,234.02222076321,
Men Pro/ Cat/1/2/3,4,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,,111687,244.94329993859,254.17381251836,
Men Pro/ Cat/1/2/3,5,29635,Adam,Williams,Pro Tested Gear,,297429,294.47699602867,274.32540427352,
Men Pro/ Cat/1/2/3,6,41143,Mike,Runnals,James River Velo Sport (JRVS),,197243,414.94135732638,294.47699602867,
Men Pro/ Cat/1/2/3,7,2958,Jake,Thompson,Miller School of Albemarle,,251833,387.48902230366,314.62858778383,
Men Pro/ Cat/1/2/3,8,4339,Curtis,Winsor,Properties On The Potomac / First Home Mortgage,,187500,374.28473185556,334.78017953898,
Men Pro/ Cat/1/2/3,9,46130,Kimani,Nielsen,Crosshairs Cycling p/b Bike Doctor of Waldorf,,201175,309.79894368711,354.93177129414,
Men Pro/ Cat/1/2/3,10,46701,Connor,Bell,RocktownBicycles.com,,278458,401.24516572034,375.08336304929,
Men Pro/ Cat/1/2/3,11,35161,Fred,Witwer,,,,250,395.23495480445,
Men Pro/ Cat/1/2/3,DNF,4271,Jimmy,Deaton,,,,331.86092081227,415.3865465596,
Men Pro/ Cat/1/2/3,DNF,57373,Dan,Wolf,Pro Tested Gear,,358256,299.2675974621,415.3865465596,
Men Single Speed Cat 1/2/3/4,1,3762,Dave,Chamblin,Carytown Bicycle Company,,6580,,,
Men Single Speed Cat 1/2/3/4,2,116772,Chris,Michaels,Central Arkansas Velo/CARVE,,209250,,,
Men Single Speed Cat 1/2/3/4,3,66863,Travis,Williams,Bikeman.com/PTG,,265170,,,
Men Single Speed Cat 1/2/3/4,4,65870,Eric,Crandell,Rogue Velo Racing,,334202,,,
Men Single Speed Cat 1/2/3/4,5,73980,Jon,Gehman,,,,,,
Women Cat 1/2/3,1,28675,Erin,Silliman,Fearless Femme p/b PEC-Vie13,,260287,,,
Women Cat 1/2/3,2,14077,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,,,
Women Cat 1/2/3,3,35101,Avanell,Schmitz,Mermaid Winery p/b VA Asset Group,,158858,,,
Women Cat 1/2/3,4,17052,Misty,Tilson,Pro Tested Gear,,298635,,,
Women Cat 3/4,1,77399,Mackenzie,Vanover,Sportif Coaching Group,,411931,,,
Women Cat 3/4,2,112536,Francine,Rapp,Richmond Bicycle Studio,,266276,,,
Women Cat 3/4,3,107072,Kelly,Paduch,Rocktown Bicycles,,395430,,,
Women Cat 3/4,4,35146,Katie,Simmons,Richmond Velo Sport,,223678,,,
Women Cat 4,1,83765,Laura,Pyle,BFF Racing,,397120,,,
Women Cat 4,2,84722,Amy,Coleman,RCWR,,286662,,,
Women Cat 4,DNF,116783,Alison,Tompkins,,,,,,
Women Master 35+ Cat 1/2/3/4,1,58519,Paula,Smith,River City Women's Racing,,91924,,,
Women Master 35+ Cat 1/2/3/4,2,96669,Sonya,Richeson,River City Women's Racing,,265448,,,
