Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 1-14 Cat 4,1,125525,Ryan,Durand,,00:29:01.476,372015,650,537.00440306842,
JR 1-14 Cat 4,2,70546,Jack,Bailey,,00:32:23.427,416671,545.85357712682,545.85357712682,
JR 1-14 Cat 4,3,115087,Porter,Turkal,,00:25:28.052,440715,594.16109976791,612.33480102281,
JR 1-14 Cat 4,4,125527,Josh,Allen,,00:26:02.909,486995,650,650,
JR 1-14 Cat 4,5,111009,Adrian,Brokenshire,,00:27:14.038,456532,712.51432057882,687.66519897719,
JR 1-14 Cat 4,6,13976,Michael,Bailey,,00:27:15.646,,708.90946523105,725.33039795439,
JR 15-18 Cat 4,1,121847,Nick,Mckey,,00:42:29.237,376853,,,
JR 15-18 Cat 4,2,125548,Ian,Durand,,00:43:11.467,315750,,,
JR 15-18 Cat 4,3,82385,Andrew,Mcbride,,00:40:01.094,325434,,,
JR 15-18 Cat 4,4,49439,Patrick,Reed,,00:40:12.811,390697,,,
JR 15-18 Cat 4,5,67555,Jacob,Shook,,00:40:00.404,386807,,,
Men  19-34 Cat 3/4,1,99155,Kyle,Carver,,00:40:30.493,360520,400,359.66143295181,
Men  19-34 Cat 3/4,2,105470,Todd,Ace,,00:40:34.487,387001,410.67977444148,371.26998775704,
Men  19-34 Cat 3/4,3,125536,Mark,Kransz,,00:40:55.740,423061,400,382.87854256227,
Men  19-34 Cat 3/4,4,115104,Nick,Zendler,,00:42:25.244,433708,458.71351832962,394.4870973675,
Men  19-34 Cat 3/4,5,95627,Ezra,Henry,,00:43:19.551,403372,560.98587991673,406.09565217273,
Men  19-34 Cat 3/4,6,95620,Ryan,Slomka,,00:43:37.403,349740,443.16826066869,417.70420697796,
Men  19-34 Cat 3/4,7,6439,Greg,Johnson,,00:43:37.433,211378,474.69972557883,429.31276178319,
Men  19-34 Cat 3/4,8,56575,Chad,Rector,,00:45:29.404,346060,421.53289356082,440.92131658842,
Men  19-34 Cat 3/4,9,73924,Luke,Mullis,,00:46:13.017,296792,413.8755203951,452.52987139365,
Men  19-34 Cat 3/4,10,126006,Raymond,Martell,,00:41:04.577,322422,400,464.13842619888,
Men  19-34 Cat 4/5,1,125517,Tim,Panagis,,00:29:11.167,339172,540,486,
Men  19-34 Cat 4/5,2,126001,Ross,Sharp,,00:29:26.591,473250,540,504,
Men  19-34 Cat 4/5,3,125514,Jonathon,Vibbart,,00:29:47.975,389110,540,522,
Men  19-34 Cat 4/5,4,120392,Drew,Perrin,,00:29:58.564,458652,499.24810011377,540,
Men  19-34 Cat 4/5,5,115085,Marc,Langlois,,00:32:01.779,454409,572.89643664512,558,
Men  19-34 Cat 4/5,6,120178,Aaron,Rupp,,00:32:39.799,392466,435.65526424042,576,
Men  19-34 Cat 4/5,7,126002,Justin,Joque,,00:37:19.419,281878,540,594,
Men  35-44 Cat 3/4,1,88819,Kevin,Soules,,00:41:14.213,398328,397.57332184461,397.57332184461,
Men  35-44 Cat 3/4,2,16434,Mark,Caffyn,,00:41:27.373,252670,428.22866727605,409.98753488232,
Men  35-44 Cat 3/4,3,115113,Nick,Gill,,00:41:27.935,390100,515.07882475941,417.71082560062,
Men  35-44 Cat 3/4,4,22532,Daniel,Bannink,,00:41:33.936,2498,393.1580929751,425.43411631892,
Men  35-44 Cat 3/4,5,70462,Shaun,Welch,,00:41:45.839,346096,433.15740703722,433.15740703722,
Men  35-44 Cat 3/4,6,111010,Tim,Martin,,00:42:01.880,378892,441.77963602775,440.88069775552,
Men  35-44 Cat 3/4,7,16395,Kevin,Mcgrew,,00:44:01.678,81733,400,448.60398847382,
Men  35-44 Cat 3/4,8,56917,Jim,Goerlich,,00:44:10.636,254334,438.97988986087,456.32727919212,
Men  35-44 Cat 3/4,9,16453,Derek,Hill,,00:47:46.603,279612,477.74167676486,464.05056991042,
Men  35-44 Cat 3/4,DNF,70511,Daniel,Hoffman,,,346242,589.12527186569,479.49715134702,
Men  35-44 Cat 3/4,DNF,126011,Eric,Vanderbrink,,,,400,479.49715134702,
Men  35-44 Cat 4/5,1,88819,Kevin,Soules,,00:27:59.335,398328,397.57332184461,397.57332184461,
Men  35-44 Cat 4/5,2,70436,Gary,Mudd,,00:29:19.721,371376,508.10773449049,462.57676464394,
Men  35-44 Cat 4/5,3,92900,Nicholas,Childers,,00:29:24.972,405840,529.86444517795,478.06141171515,
Men  35-44 Cat 4/5,4,105468,Zak,Konett,,00:29:27.114,310209,546.16325212459,493.54605878636,
Men  35-44 Cat 4/5,5,59651,James,Hill,,00:30:14.479,385290,540,509.03070585757,
Men  35-44 Cat 4/5,6,111001,Matt,Raezler,,00:30:35.245,408185,547.81674909783,524.51535292879,
Men  35-44 Cat 4/5,7,36053,Curt,Potocki,,00:30:45.370,262345,599.98771793053,540,
Men  35-44 Cat 4/5,8,73941,Adam,Heisel,,00:30:55.278,398637,540,555.48464707121,
Men  35-44 Cat 4/5,9,63835,Paul,Steigerwald,,00:31:27.145,301353,540,570.96929414243,
Men  35-44 Cat 4/5,10,115083,Jacob,Dykema,,00:31:34.090,102726,547.23726100499,586.45394121364,
Men  35-44 Cat 4/5,11,16462,Chris,Burnett,,00:33:29.816,262341,630.68751767271,601.93858828485,
Men  35-44 Cat 4/5,12,115092,Anthony,Benavides,,00:28:35.301,454459,449.14544134683,617.42323535606,
Men  45+ Cat 3/4,1,125522,Christopher,Abston,,00:41:06.827,365708,540,390.58831064878,
Men  45+ Cat 3/4,2,105474,Mick,Jones,,00:42:01.303,397149,436.2761123512,407.22058961007,
Men  45+ Cat 3/4,3,72790,Aric,Dershem,Leadout Racing,00:42:13.698,361108,410.83327071774,423.85286857136,
Men  45+ Cat 3/4,4,79071,Michael,Boruszok,,00:42:57.086,378189,490.38198441652,440.48514753265,
Men  45+ Cat 3/4,5,70473,David,Zatek,,00:43:16.750,344192,451.88888199269,457.11742649394,
Men  45+ Cat 3/4,6,70454,Kenneth,O'day,,00:43:26.639,51473,441.0838903292,473.74970545523,
Men  45+ Cat 3/4,7,63853,Alexander,Gaulin,,00:43:57.728,311408,441.06311362543,490.38198441652,
Men  45+ Cat 3/4,8,110988,Gerry,Naski,,00:44:34.117,369980,488.38184810923,507.01426337781,
Men  45+ Cat 3/4,9,125523,Kevin,Richman,,00:44:50.831,369545,540,523.6465423391,
Men  45+ Cat 3/4,10,95617,Brad,May,,00:45:17.556,342100,540,540.27882130038,
Men  45+ Cat 3/4,11,125524,Larry,Bohnsack,,00:46:36.493,40759,540,556.91110026167,
Men  45+ Cat 3/4,12,70469,Dennis,Willyard,,00:39:38.135,301729,501.18061446403,573.54337922296,
Men  45+ Cat 3/4,13,70541,Jeffery,Hill,,00:39:53.755,360937,627.19615364741,590.17565818425,
Men  45+ Cat 3/4,DNF,99685,Kevin,Gamper,,,364775,431.74065622731,623.44021610683,
Men  45+ Cat 4/5,1,82350,John,Krauss,,00:30:38.613,370019,490.52996637968,463.20332913472,
Men  45+ Cat 4/5,2,85086,Edwin,Ho,,00:31:16.943,369604,556.35132825607,478.56266330777,
Men  45+ Cat 4/5,3,70541,Jeffery,Hill,,00:31:20.321,360937,627.19615364741,493.92199748083,
Men  45+ Cat 4/5,4,126004,Tom,Wamsley,,00:31:23.267,375075,540,509.28133165389,
Men  45+ Cat 4/5,5,77424,Thomas,Sawyer,,00:31:54.148,31397,538.48395104293,524.64066582694,
Men  45+ Cat 4/5,6,16471,Jeff,Hencher,,00:32:01.190,390790,589.96447666354,540,
Men  45+ Cat 4/5,7,125534,Tom,Lawrence,,00:32:23.197,20562,540,555.35933417306,
Men  45+ Cat 4/5,8,70480,Robert,Hair,,00:33:04.531,189247,630.6198349833,570.71866834611,
Men  45+ Cat 4/5,9,120330,Anders,Gustafson,,00:33:05.850,400182,421.55319155036,586.07800251917,
Men  45+ Cat 4/5,10,126005,Scott,Duthie,,00:34:41.415,133111,540,601.43733669223,
Men  45+ Cat 4/5,11,92915,Paul,Woodrufff,,00:35:41.995,413603,619.94477382203,616.79667086528,
Men  Cat 5,1,120392,Drew,Perrin,,00:28:55.450,458652,499.24810011377,473.77443003413,
Men  Cat 5,2,126696,Greg,Reed,,00:32:06.407,487920,540,490.3308225256,
Men  Cat 5,3,82389,Jim,Vassallo,,00:32:49.544,389654,540,506.88721501707,
Men  Cat 5,4,126009,David,Tholen,,00:33:08.610,457972,540,523.44360750853,
Men  Cat 5,5,115079,Chris,Leboulch,,00:33:47.744,370463,532.88032348483,540,
Men  Cat 5,6,115092,Anthony,Benavides,,00:27:13.332,454459,449.14544134683,556.55639249147,
Men  Cat 5,7,126010,James,Cullison,,00:28:31.208,372607,540,573.11278498293,
Men  Cat 5,8,74043,Jack,Mcintyre,,00:28:47.904,418264,637.53655202244,589.6691774744,
Men ELITE Cat 1/2/3,1,17926,Tom,Burke,,01:01:08.703,179205,225.09662652375,215.87564408401,
Men ELITE Cat 1/2/3,2,92927,Daniel,Yankus,,01:02:44.812,102694,250,230.50167539681,
Men ELITE Cat 1/2/3,3,106262,Rick,Wetherald,,01:02:59.352,188971,261.91403794355,245.1277067096,
Men ELITE Cat 1/2/3,4,43320,Adam,Mcintyre,,,359411,341.84157259276,259.7537380224,
Men ELITE Cat 1/2/3,5,73950,Michael,Simonson,,01:03:03.492,199958,250,274.3797693352,
Men ELITE Cat 1/2/3,6,43617,Shawn,Davison,,01:04:07.366,325508,316.09756335245,289.005800648,
Men ELITE Cat 1/2/3,7,31763,Brian,Kearns,,01:04:26.167,288570,331.98270284064,303.6318319608,
Men ELITE Cat 1/2/3,8,70500,Collin,Snyder,,01:05:23.341,264396,330.4561061536,318.2578632736,
Men ELITE Cat 1/2/3,9,70456,Jesse,Gould,,01:05:41.901,264580,250,332.8838945864,
Men ELITE Cat 1/2/3,10,12750,Ben,Wright,,01:03:51.022,240941,425.63759435386,347.5099258992,
Men ELITE Cat 1/2/3,DNF,92889,Daniel,Soltan,Ann Arbor Velo Club Inc.,,394625,294.47684969264,376.76198852479,
Men MASTERS 35+ Cat 1/2/3,1,17535,Brian,Wachlarz,,01:04:09.867,259572,299.91043471258,268.5468931537,
Men MASTERS 35+ Cat 1/2/3,2,16482,Simon,Bailey,,01:04:21.124,160410,303.9343884132,281.30978864586,
Men MASTERS 35+ Cat 1/2/3,3,16451,John,Osgood,,01:04:25.134,254343,313.87817565869,294.07268413801,
Men MASTERS 35+ Cat 1/2/3,4,70459,Brad,Lako,,01:04:25.749,254600,384.32127703214,306.83557963016,
Men MASTERS 35+ Cat 1/2/3,5,16478,Andrew,Weir,,01:05:20.183,169810,330,319.59847512232,
Men MASTERS 35+ Cat 1/2/3,6,16463,Andy,Fedewa,,01:05:20.486,262182,350.62810910885,332.36137061447,
Men MASTERS 35+ Cat 1/2/3,7,2872,Alex,Monte-sano,,01:05:22.718,234763,365.14621408871,345.12426610663,
Men MASTERS 35+ Cat 1/2/3,8,16493,Thomas,Barrett,,01:06:31.262,244235,347.28625811583,357.88716159878,
Men MASTERS 35+ Cat 1/2/3,9,85120,Vincent,Cirilo,,01:06:45.693,353732,375.14283627243,370.65005709093,
Men MASTERS 35+ Cat 1/2/3,10,16490,Rodger,Bowser,,01:07:08.892,244327,415.04480565997,383.41295258309,
Men MASTERS 35+ Cat 1/2/3,11,63990,Benjamin,Christian,,01:00:50.742,70790,397.95225530639,396.17584807524,
Men MASTERS 35+ Cat 1/2/3,12,43350,Scott,Walburn,,01:01:19.339,276518,405.62864765208,408.9387435674,
Men MASTERS 35+ Cat 1/2/3,13,16479,Brian,Rosewarne,,01:04:47.667,140149,330,421.70163905955,
Men MASTERS 35+ Cat 1/2/3,14,112385,Ryan,Allen,,01:05:06.681,372424,424.4826171698,434.4645345517,
Men MASTERS 45+ Cat 1/2/3,1,3275,Don,Cameron,,01:04:49.339,94327,343.48634608575,327.1795317223,
Men MASTERS 45+ Cat 1/2/3,2,89031,Craig,Webb,,01:04:49.475,198629,400,339.09869554038,
Men MASTERS 45+ Cat 1/2/3,3,70476,Brian,Harville,,01:06:09.595,349032,403.95850639696,351.01785935846,
Men MASTERS 45+ Cat 1/2/3,4,16480,Raymond,Auger,Cycle-Smart,01:06:32.778,387948,350.7927820347,362.93702317654,
Men MASTERS 45+ Cat 1/2/3,5,70539,Chris,Winkler,,01:06:49.688,359020,410.71762627941,374.85618699462,
Men MASTERS 45+ Cat 1/2/3,6,70426,Jarod,Makowski,,01:00:27.205,43115,405.40189905318,386.7753508127,
Men MASTERS 45+ Cat 1/2/3,7,20471,Peter,Thompson,,01:00:36.526,245538,351.32325715236,398.69451463078,
Men MASTERS 45+ Cat 1/2/3,8,70529,Tim,Faas,,01:00:36.766,208526,374.13158146716,410.61367844886,
Men MASTERS 45+ Cat 1/2/3,9,2296,Todd,Frerichs,,01:01:29.735,197437,369.74780668127,422.53284226693,
Men MASTERS 45+ Cat 1/2/3,10,6139,Michael,Seaman,,01:02:19.049,32045,397.38902926155,434.45200608501,
Men MASTERS 45+ Cat 1/2/3,11,61407,Bryan,Waldman,,01:02:19.121,360326,429.70355557911,446.37116990309,
Men MASTERS 45+ Cat 1/2/3,12,110988,Gerry,Naski,,01:00:38.413,369980,488.38184810923,458.29033372117,
Men MASTERS 45+ Cat 1/2/3,DNF,72652,Matt,Lutz,,,21886,384.91278680586,482.12866135733,
Men MASTERS 45+ Cat 1/2/3,DNF,70708,Michael,Green,,,261599,356.88300609415,482.12866135733,
Men MASTERS 45+ Cat 1/2/3,DNF,9081,David,Johnson,,,224884,337.48303456286,482.12866135733,
SINGLE SPEED Open,1,70500,Collin,Snyder,,00:25:44.815,264396,330.4561061536,317.46565853363,
SINGLE SPEED Open,2,16470,Shawn,Schaffert,,00:25:53.661,284970,377.1346465163,335.24107471476,
SINGLE SPEED Open,3,16463,Andy,Fedewa,,00:26:11.949,262182,350.62810910885,353.01649089589,
SINGLE SPEED Open,4,105470,Todd,Ace,,00:26:12.649,387001,410.67977444148,370.79190707702,
SINGLE SPEED Open,5,70708,Michael,Green,,00:26:16.257,261599,356.88300609415,388.56732325815,
SINGLE SPEED Open,6,70442,Michael,Brokenshire,,00:28:07.612,376334,454.97744488214,406.34273943928,
SINGLE SPEED Open,7,1785,Anne,Schwartz,,00:28:22.897,119057,451.81462658676,424.11815562041,
SINGLE SPEED Open,8,126003,Alexander,Wiltse,,00:28:42.143,391972,400,441.89357180154,
SINGLE SPEED Open,DNF,95636,Colin,Hebert,,,293700,400,477.4444041638,
Women  Cat 3/4,1,125538,Kathleen,Ropella,,00:29:58.677,458292,600,540,
Women  Cat 3/4,2,125540,Jennifer,Wetherald,,00:30:09.243,,600,560,
Women  Cat 3/4,3,126007,Melissa,Seymour,,00:30:16.787,486797,600,580,
Women  Cat 3/4,4,115078,Heidi,Snyder,,00:33:02.222,448893,578.81365988784,600,
Women  Cat 3/4,5,126008,Middy,Matthews,,00:26:01.989,396991,600,620,
Women  Cat 3/4,6,79074,Pam,Bufe,,00:26:21.209,374302,620.57698385773,640,
Women  Cat 3/4,7,56619,Nancy,Lange,,00:27:40.358,354286,600,660,
Women ELITE Cat 1/2/3,1,90346,Gabriella,Sterne,,00:43:02.723,293021,400.61457849046,400.61457849046,
Women ELITE Cat 1/2/3,2,70450,Adrienne,O'day,,00:46:48.013,254330,517.52420617544,431.21512462909,
Women ELITE Cat 1/2/3,3,12154,Anne,Grofvert,,00:48:32.481,14256,440,454.9886138584,
Women ELITE Cat 1/2/3,4,45450,Vanessa,Stauffer,Cycle-Smart,00:49:45.000,387953,518.57923192013,478.76210308772,
Women ELITE Cat 1/2/3,5,36075,Laura,Melendez,,00:42:18.628,225973,440,502.53559231704,
Women ELITE Cat 1/2/3,6,69985,Sarah,Mcintyre,,00:42:56.737,386926,576.03845333261,526.30908154635,
