Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2013-01-20,U23 Men,45,49,285.94437745881,
World Cup #2,2013-10-26,U23,51,51,290.23994533832,
Cyclocross Otegem,2014-01-13,Men Elite,33,35,256.58741385919,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,22,30,251.8220243262,
Kronborg Cyclo Cross,2014-10-12,Men Elite,11,31,216.29856564272,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,11,47,177.36164246332,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,11,51,186.85362299246,
Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,3,37,180.37149053162,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,60,64,215.28216712773,
Stockholm Cyclo Cross,2015-10-25,Men Elite,4,24,190.4361415357,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,32,41,189.81335581741,
Zilvermeercross,2015-12-12,Men Elite,32,37,253.5362853285,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,23,23,179.68112909209,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,41,56,185.80515429199,
Azencross / Cross des as,2015-12-29,Men Elite,39,52,189.21345566182,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,26,35,233.16811054816,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,69,71,225.61491408647,
World Championships,2016-01-30,Men Elite,52,59,213.98683771699,
Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,4,20,198.21962044093,
Stockholm cyclocross,2016-10-22,Men Elite,9,28,203.55352824969,
Championnat National de Suède,2016-11-12,Men Elite,2,27,181.78853141583,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,33,37,187.62996313372,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,56,63,191.49637047277,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,DNF,59,265.23344886949,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,34,59,228.88461538462,
Kronborg Park Cross,2017-10-8,Men Elite,3,37,176.47188686878,
Polderscross,2017-10-14,Men Elite,DNF,46,264.17334842202,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,24,40,163.69624776043,
Stockholm cyclocross,2017-10-22,Men Elite,1,23,182.55718896441,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,40,41,192.57031846121,
World Cup #4,2017-11-19,Men Elite,49,63,196.58701511424,
World Cup #5,2017-11-25,Men Elite,55,61,209.23719109647,
World Cup #6,2017-12-17,Men Elite,49,61,198.38290680689,
Waaslandcross,2017-12-23,Men Elite,33,54,232.55364041423,
World Cup #7,2017-12-26,Men Elite,50,67,196.31779320037,
Azencross,2017-12-28,Men Elite,29,40,191.70858338092,
Telenet Superprestige Diegem,2017-12-30,Men Elite,30,38,190.84431199823,
Swedish National Championships,2018-01-13,Men Elite,1,14,181.70768048152,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,22,39,206.26759420753,
World Cup #9,2018-01-28,Men Elite,67,76,226.64091455539,
World Championships,2018-02-3,Men Elite,41,57,185.27103054229,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,29,50,234.6158130567,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,6,34,249.34040391694,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar Elit,4,14,226.44863413111,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,2,41,195.37612254612,
Groopencross,2018-09-30,Men Herrar Elit,3,19,196.61749124558,
Kronborg Park Cross,2018-10-7,Men Elite,4,52,180.58337118468,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Elit,3,31,186.55720688953,
GP Neerpelt,2018-10-27,Men Elite,26,35,260.23898251597,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,DNF,55,255.70649338309,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,30,42,184.77685921479,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar Elit,2,15,209.14374707848,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,1,29,212.97404318096,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar Elit,DNF,14,293.08027500393,
World Cup #6 - Namur,2018-12-23,Men Elite,60,67,216.36873684514,
World Cup #7 - Zolder,2018-12-26,Men Elite,63,69,231.53341792699,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,5,21,219.19783339864,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Elit,6,20,233.98068434754,
CX Täby Park,2020-10-10,Men Elite,17,36,242.24310572061,
Stockholm cyclocross,2020-10-11,Men Elite,14,36,248.93996430977,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,2,28,279.82914727468,
