Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Cyclocross,2011-09-13,Beginner,13,15,594.35399075436,
GPMC: Apple Core Cross,2011-11-5,Beginner Men,26,27,664.02288100169,
GPMC: Apple Core Cross,2011-11-5,Junior Men,8,10,396.87504124477,
Cross Crusade #7,2011-11-6,Junior Men,61,73,496.03886450212,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Juniors Men 13-14,12,12,531.51706922779,
Psycho Cross,2011-11-26,Junior Men,8,12,413.25868485496,
Psycho Cross,2011-11-27,Juniors,4,6,480.49027239235,
SO' Cross,2011-12-3,Jr Men C 14 &amp;amp;amp; under,2,16,522.54478838765,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,DNF,77,280.39213783767,
Velo 2000 #4,2018-09-12,Open Men,56,74,264.78674719712,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,32,46,438.73066537907,
