Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,2577,Matthew,Spinks,Skylands Cycling,,,,,
Junior Men 10-14,2,3391,Trevor,Kahl,Liberty Cycle,,,,,
Junior Men 10-14,3,2450,Max,Mancuso,Skylands Cycling,,,,,
Junior Men 10-14,4,2586,Dag,Anderson,Team Somerset,,231596,,,
Junior Men 10-14,5,3392,Dylan,Scance,,,,,,
Junior Men 15-18,1,2557,Andy,Gallagher,Liberty Cycle,,213824,,,
Junior Men 15-18,2,2468,Erik,Kristiansen,Skylands Cycling,,242906,,,
Junior Men 15-18,3,2563,Cam,Mancuso,Skylands Cycling,,36340,,,
Junior Men 15-18,4,1422,Andy,Glaser,Rutgers,,,,,
Junior Men 15-18,5,1840,Robert,Policht,Verge Sport/Test Pilot,,,,,
Junior Men 15-18,6,2530,Nina,Santiago,High Gear,,194414,,,
Junior Men 15-18,7,3390,Leah,Oppenheimer,Colavita,,,,,
Masters 35+,1,1730,Eric,Schlauch,Team Somerse,,31595,234.760828051,200.807954742,
Masters 35+,2,2287,Kurt,Dericks,VCC RACE TEAM,,9265,244.838852025,213.081601681,
Masters 35+,3,3380,Haitz,Tim, Vicious Cycling,,,254.609008987,225.35524862,
Masters 35+,4,2294,Joseph,Piccillo,Evolution Racing,,176980,253.581969271,237.628895559,
Masters 35+,5,2236,Martin,Jones,Team Somerset,,133364,268.036412512,249.902542498,
Masters 35+,6,1453,Matthew,Howard,CRCA/Bandit Racing,,192622,277.226306291,262.176189437,
Masters 35+,7,4379,John,Miller,,,86409,284.765405392,274.449836376,
Masters 35+,8,1456,Chris,Facas,Westwood Velo,,43711,302.347481435,286.723483315,
Masters 35+,9,3383,David,Kahl,Liberty Cycle,,18414,375.887296651,298.997130254,
Masters 35+,10,2309,Mike,Jancola,Alan Factory Team,,168507,310.550168802,311.270777193,
Masters 35+,11,2314,Charles,Chichester,CRC of A,,226814,332.112514192,323.544424131,
Masters 35+,12,2368,Greg,Gorel,Team Somerset,,,361.31223751,335.81807107,
Masters 35+,13,2311,Charles,Erndl,Human zoom cycling,,0934,350.850402326,348.091718009,
Masters 35+,14,2324,Todd,Peterson,Bulldogs,,194478,470.204533696,360.365364948,
Masters 35+,15,2345,William,Irving, V02 Velo,,49241,316.199903157,372.639011887,
Masters 35+,16,2356,Bob,Piacine,Guys Racing Club,,97730,351.766790489,384.912658826,
Masters 35+,17,3063,Charles,Lapunzina, Kissena,,,412.300420424,397.186305765,
Masters 35+,18,2683,Paul,Walsh,Skylands Cycling,,37106,366.912167823,409.459952704,
Masters 35+,19,1732,Jeff,Cordisco, Capo Forma,,,266.413554972,421.733599643,
Masters 35+,20,3384,McGinley,Greg, Westwood Velo,,,382.773693709,434.007246582,
Masters 35+,21,3042,Eric,Ragot,Kissena,,149752,374.891763171,446.280893521,
Masters 35+,22,899,Frank,Dionisio,Kissena,,,471.772143795,458.55454046,
Masters 35+,23,4380,Harry,Langden,,,,405.390991013,470.828187399,
Masters 35+,24,1178,Matthiew,Snow,Targetraining,, 112195,475.768711745,483.101834338,
Masters 35+,25,2381,Bruce,Kristiansen,Skylands Cycling,,253322,576.850998669,495.375481277,
Masters 35+,26,3359,Craig,Blake,Skylands Cycling,,253680,493.380823008,507.649128215,
Masters 45+,1,1732,Jeff,Cordisco,Capo Forma,,,266.413554972,219.062467107,
Masters 45+,2,2236,Martin,Jones,Team Somerset,,133364,268.036412512,231.394798394,
Masters 45+,3,3194,Kevin,Kielty,Skylands Cycling,,66279,282.365756911,243.727129681,
Masters 45+,4,3340,Ed,Burgess,Hammer Nutrition,, 5491,271.082082228,256.059460968,
Masters 45+,5,3341,Larry,Towner,Liberty Cycle,,35822,332.463470753,268.391792255,
Masters 45+,6,3342,Lawrence,Henderson,Skylands Cycling,,,372.285394247,280.724123542,
Masters 45+,7,3343,Christoph,Rweiland,Highland Park Hermes,,,282.727964051,293.05645483,
Masters 45+,8,1434,Tom,Perkins,Cyclocrossworld.com,,111892,335.0077773,305.388786117,
Masters 45+,9,4381,Jeffrey,Gaites,,,,308.691512521,317.721117404,
Masters 45+,10,3345,Steven,Fairchild,Westwood VeloL,,163014,399.146556495,330.053448691,
Masters 45+,11,1017,Donald,Catlin,Tokeneke Road Club,,60916,478.011054348,342.385779978,
Masters 45+,12,3346,Jim,Gould,,,13787,330,354.718111265,
Masters 45+,13,2268,Mark,Mccabe,Alan Factory Team,,,482.136783722,367.050442552,
Masters 45+,14,2257,Dusan,Strika,Kissena Cycling Team,,61737,363.175221897,379.382773839,
Masters 45+,15,1356,Ken,Coleman,Housatonic Wheel Club,,199626,460.633226323,391.715105126,
Masters 45+,16,947,Fafar,Bayat,Sotheby's/Strictly Bicy,,217865,464.887024406,404.047436413,
Masters 45+,17,3347,Thaddeus,Newnam,,,252871,426.029607144,416.3797677,
Masters 45+,18,23883,George,Hebner,Bethel Cycle,,15624,405.839899804,428.712098988,
Masters 45+,19,3348,Doug,Hover,Wendy's/Brielle Cyclery,,,529.813472536,441.044430275,
Masters 45+,20,3349,Stephen,Cannavale,unattached,,192301,448.479212706,453.376761562,
Masters 45+,21,2264,Greg,Campi,3D Racing Team,,113096,485.536482134,465.709092849,
Masters 45+,22,1835,Richard,Bauch,Colavita Racing,, 154757,413.035440874,478.041424136,
Masters 45+,23,3044,Jim,Feehan,Kissena,,11379,400.711010577,490.373755423,
Masters 55+,1,3395,Bob,Cary,Skylands Cycling,,,,,
Masters 55+,2,3396,Russ,Padgett,Cycle Funattic,,,,,
Masters 55+,3,3397,Dittebrand,Karl,Kissena,,,,,
Masters 55+,4,1091,Liz,Seward,CRCA,,,,,
Men's A,1,1275,Luca,Damiani,unattached,,256765,163.985753119,145.012784583,
Men's A,2,1273,Davide,Frattini,Colavita,,208805,129.569108207,155.042209732,
Men's A,3,999,Roger,Aspholm,Westwood Velo            Haworth        NJ,,136195,185.445287801,165.07163488,
Men's A,4,4378,Bob,Campos,,,,194.366901267,175.101060029,
Men's A,5,6298,William,Elliston,TargeTraining/Fuji       Easton         PA,, 47232,225.219876971,185.130485178,
Men's A,6,933,Eneas,Freyre,TARGETRAINING            Norwalk        CT,,146736,204.574653479,195.159910326,
Men's A,7,2796,Ransom,Weaver,Guys Racing              Philadelphia   PA,,,254.28970621,205.189335475,
Men's A,8,1441,Kevin,Molloy,CRCA/Axis                New York       NY,,24736,224.603552065,215.218760624,
Men's A,9,1167,Troy,Kimball,Westwood Velo            Guttenberg     NJ,,18576,250.721776245,225.248185772,
Men's A,10,1636,Aaron,Oakes,UMass,,180389,230.507504453,235.277610921,
Men's A,11,1381,Andrew,Crooks,CRCA/Axis                New York       NY,, 103441,289.860665929,245.30703607,
Men's A,12,1365,Ralf,Warmuth,Highland Park Hermes     Highland Park  NJ,,231788,231.792049326,255.336461218,
Men's A,13,1445,John,Loehner,CRCA/Axis                BRONX          NY,,,260.135616359,265.365886367,
Men's A,14,493,Kyle,Wolfe,TargeTraining / Fastar   Stamford       CT,,38789,292.97952753,275.395311516,
Men's A,15,1383,Adam,Szczepanski,Wissahickon              Philadelphia   PA,,165569,240.632322573,285.424736664,
Men's A,16,3028,Peter,Salon,GS Mengoni               New York       NY,,,344.90836867,295.454161813,
Men's A,17,87937,JP,Partland,High Gear                New York       NY,,27351,311.97840338,305.483586962,
Men's A,18,3394,Alex,Meyer,Northeastern Hardware    Montclair      NJ,,,280.079107181,315.51301211,
Men's A,19,1389,Jean Paul,Desrosiers jr,Target Training          Ridegfield     CT,,146213,354.321754134,325.542437259,
Men's B,1,939,Sean,Cavanaugh,Essex County Velo,,173881,305.139519827,235.120901152,
Men's B,2,3366,Nick,Bennette,Velo Europa Cycle,,,287.700002533,248.644621542,
Men's B,3,3367,Roger,Foco,Skylands Cycling,,87347,288.863856959,262.168341931,
Men's B,4,1135,Charles,Florek,Rutgers,,194297,365.726968,275.692062321,
Men's B,5,2295,Daniel,Brill,Team Beacon,,50191,283.85317946,289.215782711,
Men's B,6,3034,Kansas,Waugh,CRCA/Jonathan Adler,,217479,410.946367626,302.739503101,
Men's B,7,1387,Frank,Zgoda,Sotheby's/Strictly Bicyc,,,366.12538183,316.263223491,
Men's B,8,1138,Mark,Vareschi,Rutgers,,186205,380.844664211,329.786943881,
Men's B,9,3368,Bruce,Freehoff,Team Beacon,,12338,385.028868718,343.31066427,
Men's B,10,3369,Keith,Licata,Team Bulldog,, 196832,356.035498773,356.83438466,
Men's B,11,3370,Jonathan,Beyer,AllAmerican Bicycle,,,437.849070191,370.35810505,
Men's B,12,3371,Matthew,Mcgregor-men,Black Cross Cycle Club,,,388.357964383,383.88182544,
Men's B,13,3372,Carl,Maslag,Team Bikery,,220160,428.430503102,397.40554583,
Men's B,14,3373,Tom,Briede,Victory Cycling Club,,,415.999331174,410.92926622,
Men's B,15,1398,Jay,Nossen,Highland Park Hermes,,198147,433.433438995,424.45298661,
Men's B,16,2685,James,Furman,Skylands Cycling,, 139741,417.256527739,437.976706999,
Men's B,17,2475,Graham,Lang,Pawling Cycle and Sport,,,418.461538462,451.500427389,
Men's B,18,1655,Braulio,Jerez,A.C.T.,,121492,487.642060598,465.024147779,
Men's B,19,2683,Paul,Walsh,Skylands Cycling,,37106,366.912167823,478.547868169,
Men's B,20,3374,Joe,Mulligan,Team Bikery,,25384,561.500274143,492.071588559,
Men's B,21,3375,Frank,Doty,Bicycle Doctor,,161406,432.57611413,505.595308949,
Men's B,22,1396,Eben,Weiss,GS Gotham,,158638,481.249961767,519.119029338,
Men's B,23,3376,Michael,Attie,Tri State Velo,,,460.50015614,532.642749728,
Men's B,24,3377,Bob,Swart,,,139784,461.538461538,546.166470118,
Men's B,25,3378,David,Adornato,Team Bikery,,192551,467.692307692,559.690190508,
Men's B,26,3379,Craig,Callan,Highland Park hermes,,5868,489.162842839,573.213910898,
Men's B,27,3037,Craig,Goodstein,CRCA/Sanchez Metro,,,483.627047487,586.737631288,
Men's C,1,424,John,Miller, unattached,,86409,334.271818134,354.566536063,
Men's C,2,2492,Andrew,Logiudice, Skylands Cycling         Agusta         NJ,,228586,411.624510236,365.693668456,
Men's C,3,1178,Matthiew,Snow, Targetraining            Fairfield      CT,, 112195,475.768711745,376.820800849,
Men's C,4,4370,Mark,Urbanowicz,,,,455.142857143,387.947933242,
Men's C,5,4371,Michael,Front,,,,462.857142857,399.075065635,
Men's C,6,1404,Patrick,Clifford,                          New Paltz      NY,,,428.221382454,410.202198028,
Men's C,7,1017,Donald,Catlin, Tokeneke Road Club       Fairfield      CT,,60916,478.011054348,421.329330421,
Men's C,8,1416,Taylor,Valentine,,,178280,486,432.456462814,
Men's C,9,3353,Nick,Burton, Colavita                 Bridgewater    NJ,,221974,493.714285714,443.583595207,
Men's C,10,2879,Lyal,Tressler,                          Mahwah         NJ,,174880,532.047160701,454.7107276,
Men's C,11,1408,Blake,Bedoya, Rutgers                  Elmwood Park   NJ,,13652,458.989151553,465.837859993,
Men's C,12,3354,Norman,Marin, Cycle Palace             Newark         NJ,,244895,489.888783773,476.964992387,
Men's C,13,3355,Michael,Pizzi,                          Northvale      NJ,,,524.571428571,488.09212478,
Men's C,14,3147,Frank,Dally,,,,532.285714286,499.219257173,
Men's C,15,2325,Mark,Salazar, Skylands Cycling         Succasunna     NJ,, 240436,516.578956353,510.346389566,
Men's C,16,4374,Thomas,Lafera,,,,547.714285714,521.473521959,
Men's C,17,3358,Stephen,Katz, Westwood Velo            Woodcliff Lake NJ,,193632,514.419626052,532.600654352,
Men's C,18,3359,Craig,Blake, Skylands Cycling         Sparta         NJ,,253680,493.380823008,543.727786745,
Men's C,19,4375,Harry,Langden,,,,570.857142857,554.854919138,
Men's C,20,3361,Robert,Sands, Evolution Racing         Warminster     PA,,43028,573.748828102,565.982051531,
Men's C,21,1406,Esteban,Velasquez,                          White Plains   NY,,,560.915784173,577.109183924,
Men's C,22,2264,Greg,Campi, 3D Racing Team           Shrewsbury     NJ,,113096,485.536482134,588.236316317,
Men's C,23,2633,Chad,Casselman, CRCA                     Bronx          NY,,,558.380440997,599.36344871,
Men's C,24,2381,Bruce,Kristiansen, Skylands Cycling         Sussex         NJ,,253322,576.850998669,610.490581103,
Men's C,25,2724,Steve,Lee,                          Somerset       NJ,,186461,700.935451431,621.617713496,
Men's C,26,3362,Robert,Peiffer, Evolution Racing         Doylestown     PA,,,508.88933334,632.744845889,
Men's C,27,3363,Tracy,Boshart,                          White Plains   NY,,253263,649.815019025,643.871978282,
Men's C,28,3348,Doug,Hover, Wendy's/YSG Racing       Leonardo       NJ,,,529.813472536,654.999110675,
Men's C,29,3364,James,Berning, Westwood Cycle           Stony Point    NY,,,648,666.126243068,
Men's C,30,4376,Vin,Leale,,,,655.714285714,677.253375461,
Women,1,1303,Kathleen,Billington,Connecticut Coast,,,,,
Women,2,3386,Maria,Oliveria,Westwood Velo,,,,,
Women,3,1090,Cecelia,Pleva,CRCA/Radical Media,,,,,
Women,4,3387,Nancy,Camp,CRCA/Bicycle Workshop,,,,,
Women,5,3388,Heather,Kahl,Liberty Cycle,,18415,,,
Women,6,2530,Nina,Santiago,High Gear,,194414,,,
Women,7,1091,Liz,Seward,CRCA,,,,,
Women,8,3389,Lenore,Imhof,Colavita,,60527,,,
Women,9,3390,Leah,Oppenheimer,Colavita,,,,,
