First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cj,Burford,NCCX Race #15 Winston Salem,2018-01-7,Juniors 13-14,2,9,489.87707585602,
Cj,Burford,NCCX Race #14 Triad Area,2018-01-6,Juniors 13-14,1,7,508.60487738171,
Wesley,Haggstrom,NCCX #13 Pinehurst,2017-12-17,Single Speed,3,14,355.05356254096,
?,Shawn,NCCX #13 Pinehurst,2017-12-17,Juniors 9-12,2,8,533.8061197349,
Caleb,Burford,NCGP Day 2,2017-12-10,Juniors 9-12,9,13,704.47358791839,
Wesley,Haggstrom,NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,1,36,394.88163959287,
?,Shawn,NCCX Race #10 Charlotte,2017-12-3,Juniors 9-12,1,9,491.92104081575,
Jake,Tennyson,NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,17,17,508.29083685159,
Cj,Burford,NCCX Race #9 Winston Salem,2017-11-19,Juniors 13-14,7,12,562.32912629271,
Paul,Mckeithan,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,21,24,423.89682167614,
Wesley,Haggstrom,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,6,52,441.65909219982,
?,Shawn,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,45,52,638.21501077619,
Corban,Burford,NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,9,21,611.40805568178,
Caleb,Burford,NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,10,21,628.92544038527,
Wesley,Haggstrom,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,3,43,406.67462987752,
Corban,Burford,NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,5,12,578.32453404665,
Caleb,Burford,NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,7,12,626.32525093397,
John,Bauer,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,17,30,548.19113137213,
Wesley,Haggstrom,NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,2,41,416.03154919184,
William,Stanford,The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,11,42,460.11497473109,
Corban,Burford,NCCX Race #5 Boone,2017-10-29,Juniors 9-12 Cat 4/5,8,15,616.72695336825,
Caleb,Burford,NCCX Race #5 Boone,2017-10-29,Juniors 9-12 Cat 4/5,9,15,632.73657375946,
Cj,Burford,NCCX Race #5 Boone,2017-10-29,Juniors 13-14 Cat 4/5,2,10,480.11500120754,
Caleb,Burford,NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,6,14,605.41664719845,
Nathan,Arensman,NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,8,14,649.1921166991,
Corban,Burford,NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,11,14,714.85532095007,
Abigail,Arensman,NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,12,14,736.7430557004,
Wesley,Haggstrom,NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,6,31,457.64677447538,
Cj,Burford,NCCX Race #4 Lenoir,2017-10-28,Juniors 13-14 Cat 4/5,5,8,552.89079380738,
Jonathan,Arensman,NCCX Race #4 Lenoir,2017-10-28,Juniors 13-14 Cat 4/5,8,8,621.09809342093,
Kate,Stanford,DCCX Day 2,2017-10-22,Women Open Junior Girls 11-12 Sep,4,7,766.11473015846,
William,Stanford,DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,1,19,455.20459695638,
Kate,Stanford,DCCX Day 1,2017-10-21,Women Open Junior Girls 11-12 Sep,3,5,,
William,Stanford,DCCX Day 1,2017-10-21,Men Open Junior Boys 13-14 9,3,17,485.13339781052,
Wesley,Haggstrom,NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,6,46,408.83637576223,
Corban,Burford,NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,5,26,549.63965755228,
Caleb,Burford,NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,8,26,596.83581323967,
Riley,Pearman,NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,15,26,706.96017651023,
Wesley,Haggstrom,NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,24,53,535.08360331763,
Cj,Burford,NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,5,22,515.67266596564,
Kathleen,Mckeithan,NCCX Race #1 Sanford,2017-10-14,Women Cat 3/4,11,12,590.88665928286,
Wesley,Haggstrom,NCCX Race #1 Sanford,2017-10-14,Juniors 15-18 Cat 4/5,2,7,438.07547420329,
Corban,Burford,NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,6,23,573.02689186889,
Caleb,Burford,NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,8,23,612.61682768866,
Cj,Burford,NCCX Race #1 Sanford,2017-10-14,Juniors 13-14 Cat 4/5,7,13,564.75869591752,
Daniel,Snyder,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 15-18 Cat 3/4/5,6,10,590.41088402066,
Kathleen,Mckeithan,NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,10,11,635.13157152426,
Corban,Burford,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 9-12 Cat 4/5,8,12,658.34986648357,
Kate,Stanford,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 9-12 Cat 4/5,9,12,681.86670225945,
Riley,Pearman,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 9-12 Cat 4/5,10,12,705.38353803533,
Cj,Burford,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 9-12 Cat 4/5,11,12,728.90037381121,
James,Snyder,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 13-14 Cat 3/4/5,7,10,636.36655684171,
Wesley,Haggstrom,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 13-14 Cat 3/4/5,9,10,692.72542128012,
William,Stanford,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 13-14 Cat 3/4/5,10,10,749.08428571853,
John,Bauer,NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,25,37,609.07708986966,
Cj,Burford,NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,34,37,697.89049113064,
John,Bauer,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,21,42,550.49935730522,
Paul,Mckeithan,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,37,42,697.87524836423,
Wesley,Haggstrom,US National Championships Day 5,2017-01-7,Men Junior 11-12,2,60,411.06053265401,
Wesley,Haggstrom,US National Championships Day 4,2017-01-6,Men 11-22,28,68,407.29739697213,
Paul,Mckeithan,US National Championships Day 2,2017-01-4,Men Masters 70-74 Open,6,9,648.24452406644,
Daniel,Snyder,NCCX Race #13 Statesville,2016-12-18,Juniors 15-18 Cat 3/4/5,5,9,550.33893566043,
Wesley,Haggstrom,NCCX Race #13 Statesville,2016-12-18,Single Speed,10,22,402.94205793554,
Kathleen,Mckeithan,NCCX Race #13 Statesville,2016-12-18,Women Masters 40+ Cat 1/2/3/4,6,7,609.66712322845,
Cj,Burford,NCCX Race #13 Statesville,2016-12-18,Juniors 9-12 Cat 4/5,1,11,463.18109570938,
Corban,Burford,NCCX Race #13 Statesville,2016-12-18,Juniors 9-12 Cat 4/5,7,11,656.99902848904,
Riley,Pearman,NCCX Race #13 Statesville,2016-12-18,Juniors 9-12 Cat 4/5,11,11,786.21098367547,
James,Snyder,NCCX Race #13 Statesville,2016-12-18,Juniors 13-14 Cat 3/4/5,11,12,677.09212842529,
Paul,Mckeithan,NCCX Race #12,2016-12-11,Single Speed,9,19,423.90247295697,
Kathleen,Mckeithan,NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,10,12,563.28155488024,
Cj,Burford,NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,1,18,477.10735373964,
?,Shawn,NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,11,18,657.72567556264,
Corban,Burford,NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,12,18,675.78750774494,
Kate,Stanford,NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,13,18,693.84933992724,
Ellen,Haggstrom,NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,14,18,711.91117210953,
Riley,Pearman,NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,18,18,784.15850083873,
Wesley,Haggstrom,NCCX Race #12,2016-12-11,Juniors 13-14 Cat 3/4/5,1,14,420.37141349276,
William,Stanford,NCCX Race #12,2016-12-11,Juniors 13-14 Cat 3/4/5,6,14,522.33417591561,
John,Bauer,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,21,35,617.17905045174,
Paul,Mckeithan,NCCX Race #11 ,2016-12-10,Single Speed,19,19,658.80085612456,
Greta,Haggstrom,NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,11,15,539.26405751008,
Kathleen,Mckeithan,NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,12,15,557.24115500593,
Wesley,Haggstrom,NCCX Race #11 ,2016-12-10,Juniors 13-14 Cat 3/4/5,4,14,491.15325503837,
William,Stanford,NCCX Race #11 ,2016-12-10,Juniors 13-14 Cat 3/4/5,6,14,522.33417591561,
Cj,Burford,NCCX Race #11 ,2016-12-10,Juniors 9-12 Cat 4/5,1,17,485.19172259793,
Corban,Burford,NCCX Race #11 ,2016-12-10,Juniors 9-12 Cat 4/5,10,17,654.70520778728,
Kate,Stanford,NCCX Race #11 ,2016-12-10,Juniors 9-12 Cat 4/5,13,17,711.2097028504,
Ellen,Haggstrom,NCCX Race #11 ,2016-12-10,Juniors 9-12 Cat 4/5,14,17,730.0445345381,
?,Shawn,NCCX Race #11 ,2016-12-10,Juniors 9-12 Cat 4/5,15,17,748.87936622581,
Paul,Mckeithan,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,40,43,677.11950842792,
Wesley,Haggstrom,NCCX Race #10 Charlotte,2016-12-4,Juniors 13-14 Cat 3/4/5,1,7,420.81843533601,
William,Stanford,NCCX Race #10 Charlotte,2016-12-4,Juniors 13-14 Cat 3/4/5,4,7,547.19658785028,
Kathleen,Mckeithan,NCCX Race #10 Charlotte,2016-12-4,Women Masters 40+ Cat 1/2/3/4,8,10,610.70831416506,
Paul,Mckeithan,NCCX Race #10 Charlotte,2016-12-4,Single Speed,14,22,498.355385346,
Cj,Burford,NCCX Race #10 Charlotte,2016-12-4,Juniors 9-12 Cat 4/5,1,8,482.06643591393,
Riley,Pearman,NCCX Race #10 Charlotte,2016-12-4,Juniors 9-12 Cat 4/5,6,8,594.18131234942,
Kate,Stanford,NCCX Race #10 Charlotte,2016-12-4,Juniors 9-12 Cat 4/5,8,8,639.02726292362,
John,Bauer,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,34,47,561.86404812741,
John,Bauer,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,21,45,524.4358992488,
Kathleen,Mckeithan,NCCX Race #9 Southern Pines,2016-11-20,Women Masters 40+ Cat 1/2/3/4,7,8,558.71759306243,
Douglas,Ahrens,NCCX Race #9 Southern Pines,2016-11-20,Single Speed,5,19,394.09099297081,
Cj,Burford,NCCX Race #9 Southern Pines,2016-11-20,Juniors 9-12 Cat 4/5,1,16,472.28184062013,
Corban,Burford,NCCX Race #9 Southern Pines,2016-11-20,Juniors 9-12 Cat 4/5,10,16,664.80584356093,
Paul,Mckeithan,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,45,48,694.73347703056,
Kathleen,Mckeithan,NCCX Race #8 Salisbury,2016-11-13,Women Masters 40+ Cat 1/2/3/4,6,8,542.42883406329,
Morgan,Tsui,NCCX Race #8 Salisbury,2016-11-13,Women Cat 4,9,16,626.54990530978,
Wesley,Haggstrom,NCCX Race #8 Salisbury,2016-11-13,Single Speed,9,18,409.84479200173,
Paul,Mckeithan,NCCX Race #8 Salisbury,2016-11-13,Single Speed,14,18,501.55132348291,
William,Stanford,NCCX Race #8 Salisbury,2016-11-13,Juniors 13-14 Cat 3/4/5,3,6,540.01687750008,
Cj,Burford,NCCX Race #8 Salisbury,2016-11-13,Juniors 9-12 Cat 4/5,1,9,487.60649239437,
?,Shawn,NCCX Race #8 Salisbury,2016-11-13,Juniors 9-12 Cat 4/5,5,9,625.67249580735,
Corban,Burford,NCCX Race #8 Salisbury,2016-11-13,Juniors 9-12 Cat 4/5,6,9,660.1889966606,
Riley,Pearman,NCCX Race #8 Salisbury,2016-11-13,Juniors 9-12 Cat 4/5,9,9,763.73849922033,
John,Bauer,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,44,59,637.05065200405,
John,Bauer,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,32,49,633.05859376376,
Paul,Mckeithan,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,46,49,749.689618679,
William,Stanford,NCCX Race #7 Raleigh,2016-11-12,Juniors 13-14 Cat 3/4/5,3,12,523.27329492233,
Kathleen,Mckeithan,NCCX Race #7 Raleigh,2016-11-12,Women Masters 40+ Cat 1/2/3/4,9,11,634.46305897579,
Paul,Mckeithan,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,44,49,695.65547934559,
Kathleen,Mckeithan,NCCX Race #6 Durham,2016-11-5,Women Masters 40+ Cat 1/2/3/4,9,10,633.08415867971,
Cj,Burford,NCCX Race #6 Durham,2016-11-5,Juniors 9-12 Cat 4/5,1,19,511.17779828419,
Corban,Burford,NCCX Race #6 Durham,2016-11-5,Juniors 9-12 Cat 4/5,9,19,653.71528665465,
Braxton,Walker,NCCX Race #6 Durham,2016-11-5,Juniors 9-12 Cat 4/5,10,19,670.49103126801,
Greta,Haggstrom,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,28,40,570.82877211135,
Wesley,Haggstrom,The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,5,42,405.76267244822,
William,Stanford,The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,22,42,553.60642409978,
Alison,Mckeithan,Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,40,667.49873607447,
Wesley,Haggstrom,NCCX Race #5 Winston Salem,2016-10-30,Juniors 13-14 Cat 3/4/5,1,10,444.6233383299,
James,Snyder,NCCX Race #5 Winston Salem,2016-10-30,Juniors 13-14 Cat 3/4/5,8,10,657.95159861784,
Greta,Haggstrom,NCCX Race #5 Winston Salem,2016-10-30,Women Masters 40+ Cat 1/2/3/4,4,9,575.22619834161,
Kathleen,Mckeithan,NCCX Race #5 Winston Salem,2016-10-30,Women Masters 40+ Cat 1/2/3/4,9,9,752.25136729313,
Jeff,Martin,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,24,40,439.04056334293,
Cj,Burford,NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,1,16,485.09948696179,
?,Shawn,NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,5,16,576.97515252041,
Corban,Burford,NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,10,16,691.8197344687,
Riley,Pearman,NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,14,16,783.69540002733,
Ellen,Haggstrom,NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,16,16,829.63323280664,
Morgan,Tsui,NCCX Race #5 Winston Salem,2016-10-30,Women Cat 4,12,18,647.75429066783,
Daniel,Snyder,NCCX Race #5 Winston Salem,2016-10-30,Juniors 15-18 Cat 3/4/5,8,9,550.33893566043,
Paul,Mckeithan,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,56,62,693.49260404571,
William,Stanford,NCCX Race #4 Clemmons,2016-10-29,Juniors 13-14 Cat 3/4/5,2,7,533.7587178229,
James,Snyder,NCCX Race #4 Clemmons,2016-10-29,Juniors 13-14 Cat 3/4/5,7,7,705.71939278788,
Greta,Haggstrom,NCCX Race #4 Clemmons,2016-10-29,Women Masters 40+ Cat 1/2/3/4,7,13,558.91762239273,
Kathleen,Mckeithan,NCCX Race #4 Clemmons,2016-10-29,Women Masters 40+ Cat 1/2/3/4,11,13,656.73561183005,
Jeff,Martin,NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,13,28,407.41361263761,
Wesley,Haggstrom,NCCX Race #4 Clemmons,2016-10-29,Single Speed,6,16,367.26675853606,
Cj,Burford,NCCX Race #4 Clemmons,2016-10-29,Juniors 9-12 Cat 4/5,1,18,485.09948696179,
Corban,Burford,NCCX Race #4 Clemmons,2016-10-29,Juniors 9-12 Cat 4/5,11,18,633.02051143751,
Kate,Stanford,NCCX Race #4 Clemmons,2016-10-29,Juniors 9-12 Cat 4/5,12,18,647.81261388508,
Riley,Pearman,NCCX Race #4 Clemmons,2016-10-29,Juniors 9-12 Cat 4/5,15,18,692.1889212278,
Ellen,Haggstrom,NCCX Race #4 Clemmons,2016-10-29,Juniors 9-12 Cat 4/5,18,18,736.56522857052,
John,Bauer,NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,38,49,587.36314180424,
Morgan,Tsui,NCCX Race #4 Clemmons,2016-10-29,Women Cat 4,7,13,600,
Daniel,Snyder,NCCX Race #4 Clemmons,2016-10-29,Juniors 15-18 Cat 3/4/5,5,5,,
John,Bauer,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,39,55,624.52142300904,
Alison,Mckeithan,Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,30,596.58510717026,
William,Stanford,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 13-14 Cat 3/4/5,4,10,562.00075776887,
Greta,Haggstrom,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,7,13,563.22511622671,
Kathleen,Mckeithan,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,11,13,659.66866733073,
Douglas,Ahrens,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,12,25,416.03928868869,
Paul,Mckeithan,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,24,25,508.07384954563,
?,Shawn,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 9-12 Cat 4/5,6,14,606.01904779467,
Ellen,Haggstrom,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 9-12 Cat 4/5,11,14,683.28439274508,
John,Bauer,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,60,79,623.51880950024,
Morgan,Tsui,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Cat 4,17,23,677.97529820552,
Kate,Stanford,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Cat 4,22,23,755.95059641105,
John,Bauer,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,36,57,588.13438280512,
Lillith,Ahrens,NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,14,19,531.73326612406,
William,Stanford,NCCX Race #2 Boone ,2016-10-16,Juniors 13-14 Cat 3/4/5,4,8,556.31746552459,
Kathleen,Mckeithan,NCCX Race #2 Boone ,2016-10-16,Women Masters 40+ Cat 1/2/3/4,8,9,716.75782592314,
Jeff,Martin,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,34,44,464.75117120259,
Hannah,Bauer,NCCX Race #2 Boone ,2016-10-16,Women Cat 4,9,18,600,
Alison,Mckeithan,NCCX Race #2 Boone ,2016-10-16,Women Cat 4,13,18,670.32487027263,
Wesley,Haggstrom,NCCX Race #2 Boone ,2016-10-16,Single Speed,9,22,400.68664258941,
Douglas,Ahrens,NCCX Race #2 Boone ,2016-10-16,Single Speed,11,22,421.4646318901,
Paul,Mckeithan,NCCX Race #2 Boone ,2016-10-16,Single Speed,16,22,473.40960514183,
John,Bauer,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,36,52,623.35212848035,
Cj,Burford,NCCX Race #2 Boone ,2016-10-16,Juniors 9-12 Cat 4/5,1,11,484.6611518719,
?,Shawn,NCCX Race #2 Boone ,2016-10-16,Juniors 9-12 Cat 4/5,4,11,557.66930620479,
Kate,Stanford,NCCX Race #2 Boone ,2016-10-16,Juniors 9-12 Cat 4/5,6,11,606.34140909338,
Corban,Burford,NCCX Race #2 Boone ,2016-10-16,Juniors 9-12 Cat 4/5,8,11,655.01351198197,
Riley,Pearman,NCCX Race #2 Boone ,2016-10-16,Juniors 9-12 Cat 4/5,10,11,703.68561487056,
John,Bauer,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,57,68,627.94357967739,
Lillith,Ahrens,NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,14,18,523.68287616451,
Wesley,Haggstrom,NCCX Race #1 Lenior,2016-10-15,Juniors 13-14 Cat 3/4/5,2,7,449.78495203259,
William,Stanford,NCCX Race #1 Lenior,2016-10-15,Juniors 13-14 Cat 3/4/5,5,7,613.6424979469,
Jonathan,Arensman,NCCX Race #1 Lenior,2016-10-15,Juniors 13-14 Cat 3/4/5,7,7,677.66881056991,
Greta,Haggstrom,NCCX Race #1 Lenior,2016-10-15,Women Masters 40+ Cat 1/2/3/4,7,12,592.90815618907,
Kathleen,Mckeithan,NCCX Race #1 Lenior,2016-10-15,Women Masters 40+ Cat 1/2/3/4,11,12,703.06274990088,
Douglas,Ahrens,NCCX Race #1 Lenior,2016-10-15,Single Speed,7,14,431.31287906823,
Paul,Mckeithan,NCCX Race #1 Lenior,2016-10-15,Single Speed,11,14,494.61251924366,
John,Bauer,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,47,50,682.38211963217,
Cj,Burford,NCCX Race #1 Lenior,2016-10-15,Juniors 9-12 Cat 4/5,1,13,486.58525431073,
Nathan,Arensman,NCCX Race #1 Lenior,2016-10-15,Juniors 9-12 Cat 4/5,4,13,559.68434738778,
Corban,Burford,NCCX Race #1 Lenior,2016-10-15,Juniors 9-12 Cat 4/5,6,13,608.41707610582,
?,Shawn,NCCX Race #1 Lenior,2016-10-15,Juniors 9-12 Cat 4/5,9,13,681.51616918287,
Kate,Stanford,NCCX Race #1 Lenior,2016-10-15,Juniors 9-12 Cat 4/5,11,13,730.24889790091,
Riley,Pearman,NCCX Race #1 Lenior,2016-10-15,Juniors 9-12 Cat 4/5,12,13,754.61526225993,
John,Bauer,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,48,59,629.93800406062,
Hannah,Bauer,NCCX Race #1 Lenior,2016-10-15,Women Cat 4,6,16,534.88100554543,
Alison,Mckeithan,NCCX Race #1 Lenior,2016-10-15,Women Cat 4,15,16,708.71632243693,
Cj,Burford,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 12-14 Juniors 13,1,10,520.77789168171,
Cj,Burford,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 8-12 Juniors 09,18,18,823.99962589032,
Cj,Burford,Thundercross,2016-10-2,Men 12-14 Juniors 13,1,10,518.88884371332,
Cj,Burford,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 12-14 Juniors 13,1,7,521.21885912621,
Luke,Nevius,BHB Spring Hill Cross - Day 1,2016-09-10,Women 8-12 Juniors 09,14,20,793.30092242093,
Lillith,Ahrens,US National Championships Day 6,2016-01-10,Women Junior 15-16,6,29,407.91150480773,
Grace,Bishop,US National Championships Day 6,2016-01-10,Women Junior 15-16,21,29,559.67214218762,
Riley,Gallagher,US National Championships Day 6,2016-01-10,Women Junior 15-16,22,29,569.78951801295,
Kate,Stanford,US National Championships Day 5,2016-01-9,Women Junior 9-10,4,9,655.91972955444,
Wesley,Haggstrom,US National Championships Day 5,2016-01-9,Men Junior 11-12,6,35,441.81677952916,
Cj,Burford,US National Championships Day 5,2016-01-9,Men Junior 11-12,19,35,568.38144748271,
William,Stanford,US National Championships Day 5,2016-01-9,Men Junior 11-12,20,35,578.11719117145,
Korbin,Nevius,US National Championships Day 5,2016-01-9,Men Junior 13-14,45,74,533.38404434548,
Clint,Cassas,US National Championships Day 5,2016-01-9,Men Junior 13-14,70,74,668.23336530076,
Keren,Bennett,US National Championships Day 5,2016-01-9,Women Junior 11-12,2,21,476.92732427202,
Alison,Mckeithan,US National Championships Day 5,2016-01-9,Women Junior 11-12,6,21,529.27816517627,
Ryan,Farris,US National Championships Day 5,2016-01-9,Men Junior 15-16,50,82,415.09904568077,
Nathan,Arensman,US National Championships Day 5,2016-01-9,Men Junior 9-10,25,32,708.03142908146,
Luke,Nevius,US National Championships Day 5,2016-01-9,Men Junior 9-10,28,32,741.33346570041,
Douglas,Ahrens,US National Championships Day 4,2016-01-8,Men Singlespeed,93,133,478.20044605637,
Hannah,Bauer,US National Championships Day 4,2016-01-8,Women Non-championship 922,16,25,522.25495783542,
Greta,Haggstrom,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,27,36,486.91809710628,
Sherri,Nevius,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,30,36,507.03770195724,
Riley,Gallagher,US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,6,27,481.33676651979,
Hannah,Bauer,US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,18,27,596.62133323634,
John,Bauer,US National Championships Day 2,2016-01-6,Men Master 55-59,84,88,554.51522611685,
Paul,Mckeithan,US National Championships Day 2,2016-01-6,Men Master 70-74,6,7,728.94353854368,
John,Bauer,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,55,80,585.85243739377,
Lillith,Ahrens,NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,12,17,518.37128613035,
Hannah,Bauer,NCCX Race #13,2016-01-3,Juniors 15-18 Cat 3/4/5,6,6,507.14475199714,
Ryan,Farris,NCCX Race #13,2016-01-3,Men  Cat 3,44,46,541.60836239045,
Douglas,Ahrens,NCCX Race #13,2016-01-3,Single Speed,5,17,363.65945310738,
Jeff,Martin,NCCX Race #13,2016-01-3,Single Speed,16,17,521.70444242043,
Greta,Haggstrom,NCCX Race #13,2016-01-3,Women Masters 40+ Cat 2/3,5,11,526.26879132993,
James,Snyder,NCCX Race #13,2016-01-3,Juniors 13-14 Cat 3/4/5,6,7,704.50817296038,
Wesley,Haggstrom,NCCX Race #13,2016-01-3,Juniors 9-12 Cat 4/5,1,14,466.69015164303,
Corban,Burford,NCCX Race #13,2016-01-3,Juniors 9-12 Cat 4/5,12,14,606.49025971805,
John,Bauer,NCCX Race #13,2016-01-3,Men Cat 4/5,15,72,443.61154931261,
Ryan,Garland,NCCX Race #13,2016-01-3,Men Cat 4/5,29,72,514.63461824016,
Riley,Gallagher,NCCX Race #13,2016-01-3,Women Cat 4,1,6,527.04452927459,
Alison,Mckeithan,NCCX Race #13,2016-01-3,Women Cat 4,4,6,611.07605291642,
Jeff,Martin,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,1,50,412.02437047939,
John,Bauer,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,40,50,629.0265248839,
Paul,Mckeithan,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,46,50,662.41147171536,
