Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,27,75,526.54917201396,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,39,73,536.77026247854,
Cross Crusade - Flying M,2006-10-29,Men C,29,63,528.82598489185,
Battle at Barlow CCX,2007-09-30,Men C,35,56,597.30318539733,
Cross Crusade - Alpenrose,2007-10-7,Men C,72,129,571.6579072294,
Cross Crusade - Rainier HS,2007-10-21,Men C,58,93,543.973535756,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,36,80,530.62358823427,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,26,44,553.9594839949,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,18,44,500.04239216799,
Battle at Barlow,2009-09-27,Men C,62,66,636.46921589312,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,46,46,566.23962030539,
