First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Olsen,Winchester AppleCross,2017-11-19,Men Cat 3,1,17,319.05432819001,
Joshua,Olsen,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4  3/4,2,14,329.95820577812,
Joshua,Olsen,BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,4,20,373.11028588792,
Joshua,Olsen,DCCX Day 1,2017-10-22,Cat 3 Men,15,46,,
Joshua,Olsen,DCCX Day 2,2017-10-22,Men Open Singlespeed,15,57,341.12204397464,
Joshua,Olsen,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,20,54,357.57080626264,
Patrick,Dill,AACX at South River Farm,2017-10-14,Men Cat 5 Senior,4,19,459.70515928441,
Harper,Phillips,AACX at South River Farm,2017-10-14,Men Cat 5 Senior,5,19,470.36108858556,
Patrick,Dill,Hyattsville CX,2017-10-1,Men Cat 5 Senior,16,81,452.06127913304,
Harper,Phillips,Hyattsville CX,2017-10-1,Men Cat 5 Senior,25,81,469.31921864514,
Harper,Phillips,SykeloCross,2017-09-24,Men Cat 5 Senior,15,54,443.92015814263,
