Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,36,36,621,
Barrie Cross,2009-11-8,Master 3 Male,21,23,606.27272727273,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,26,28,653.29025598895,
Kelso Cross,2010-10-24,Master 3 Men,13,15,629.52728733058,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,DNF,47,722.43159193814,
Subway CX,2010-12-5,Master 3,24,26,674.44851081811,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,34,40,637.35334677316,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,33,35,670.57429124555,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,23,28,641.91119644077,
Turkey Cross,2012-10-6,Master 3 Men,36,41,669.19955599015,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 3 Male,10,12,702.41485953699,
Hardwood Cross,2012-10-28,Master 3 Men,28,29,629.20769005567,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,18,23,601.27624663529,
Durham Cross Classic,2012-11-18,Master 3 Men,33,40,627.27426922021,
Firemen's Park Cross Day 1,2012-11-24,C Men,15,18,604.45722900933,
We Need More Cowbell VII,2013-09-22,Master 3 Men,26,33,595.77210148298,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,47,54,660.78090116087,
Barrie Baseball Cross,2013-10-28,Master 3 Men,24,27,612.78650788806,
Real Deal CX Classic,2013-11-9,Master 3 Men,10,14,642.35577690646,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,74,84,615.99877384067,
Turkey Cross,2014-10-11,Master 3 Men,40,51,638.98159867618,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,66,71,659.09541330492,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,67,79,621.10779257455,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,56,65,631.8964711819,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,69,89,650.71352587133,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,41,51,653.31719948337,
Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,22,23,639.72307089233,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,63,76,614.59272817934,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,40,48,614.39123341159,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,103,109,664.35349456253,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,68,77,663.74785191495,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,57,64,677.72547986436,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,77,95,636.8357402222,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,69,94,595.24727800081,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,65,71,669.59777499726,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,79,82,680.3996672139,
The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,23,29,615.31548411914,
Cookie CX,2017-10-28,Master 3 Men,51,61,650.22102026633,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Sportif Men,10,12,640.73772072597,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,32,33,527.38400581274,
Hardwood Cross 2023,2023-09-30,Master C Men (55-64 yrs),DNF,4,,
Batty Cross,2023-10-7,Master C Men (55-64 yrs),7,7,634.22348548771,
OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),29,29,497.88959539877,
Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),DNF,26,555.51478001589,
