Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 10-18 open,1,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:30:31,375888,418.87300438538,415.71152731139,
Men juniors 10-18 open,2,76246,Nick,Carter,NorthStar Development Cycling,0:28:28,361308,506.77480050167,438.47734560896,
Men juniors 10-18 open,3,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,0:29:34,364797,460.05728615091,461.24316390653,
Men juniors 10-18 open,4,109134,Ethan,Nelson,,0:32:11,437809,583.09285242124,484.0089822041,
Men juniors 10-18 open,5,68058,Wyatt,Furois,NorthStar Development Cycling,0:33:57,361699,514.49381271974,506.77480050167,
Men juniors 10-18 open,6,86030,Jack,Carter,NorthStar Development Cycling,0:31:04,413420,578.07143593328,529.54061879924,
Men juniors 10-18 open,7,68104,Ethan,Peterson,NorthStar Development Cycling,0:29:16,360805,569.25994000067,552.30643709681,
Men juniors 10-18 open,8,117844,Branden,Estenson,,0:36:33,,500,575.07225539438,
Men juniors 10-18 open,9,80868,Connor,Ingham,Gopher Wheelmen,0:33:25,389943,500,597.83807369195,
Men masters 35+ cat 3/4,1,77588,Ken,Earley,The Hub Cycling Team,0:41:59,381525,474.21200928983,363.13264983311,
Men masters 35+ cat 3/4,2,40737,Daniel,Strese,Flat City Cycling Club Inc.,0:43:05,247774,385.10051925775,379.0917584601,
Men masters 35+ cat 3/4,3,78513,David,Lukaska,Angry Catfish,0:43:10,360600,417.34458174499,395.05086708708,
Men masters 35+ cat 3/4,4,115033,David,Peterson,NorthStar Mentors,0:43:24,239997,390.08805543498,411.00997571407,
Men masters 35+ cat 3/4,5,39283,David,Olheiser,,0:43:41,316402,540,426.96908434105,
Men masters 35+ cat 3/4,6,50897,Michael,Phernetton,,0:43:41,119274,540,442.92819296803,
Men masters 35+ cat 3/4,7,97554,Dominic,Howes,Loon State Cyclists,0:43:42,378752,474.846410222,458.88730159502,
Men masters 35+ cat 3/4,8,48546,Douglas,Carter,NorthStar Mentors,0:43:49,283695,455.84878937474,474.846410222,
Men masters 35+ cat 3/4,9,55858,Chris,Gibbs,,0:44:20,361301,418.65576829514,490.80551884899,
Men masters 35+ cat 3/4,10,114633,David,Olejniczak,,0:44:26,26639,404.44735013627,506.76462747597,
Men masters 35+ cat 3/4,11,82588,Mike,Younes,,0:45:33,,540,522.72373610296,
Men masters 35+ cat 3/4,12,50884,Mark,Leppke,Little Guy Racing,0:47:07,267806,495.87208745011,538.68284472994,
Men masters 35+ cat 3/4,13,68080,Christoffer,Graham,Graham Jewelers,0:48:57,56693,477.20107149042,554.64195335692,
Men masters 35+ cat 3/4,14,114715,Anthony,Mayer,Chilkoot Velo,0:43:30,284048,478.38232969191,570.60106198391,
Men masters 35+ cat 3/4,15,117843,Josh,Halvorson,,0:41:04,,540,586.56017061089,
Men masters 45+ open,1,6790,Arik,Jon holm,Union Velo Club LTD,0:46:52,16575,360.57813409119,315.48895156256,
Men masters 45+ open,2,48480,Jason,Snider,Shamrocks Racing,0:47:10,33354,309.90129955235,325.76542455893,
Men masters 45+ open,3,12007,Bryan,Harwood,Boulder Cycle Sport/ YogaGlo,0:48:06,139651,445.18313246253,336.04189755531,
Men masters 45+ open,4,9762,Marty,Netzel,,0:48:06,195077,355.52649863728,346.31837055169,
Men masters 45+ open,5,2245,William,Kuster,,0:48:16,59499,397.38578455113,356.59484354807,
Men masters 45+ open,6,25364,Charles,Townsend,NorthStar Mentors,0:48:47,46011,413.01465550614,366.87131654445,
Men masters 45+ open,7,2350,Paul,Schoening,Borah Epic Team,0:49:30,31734,394.62297770525,377.14778954083,
Men masters 45+ open,8,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,0:49:37,82764,371.3119261913,387.42426253721,
Men masters 45+ open,9,68047,Bruce,Porter,Mitsubishi Laser/Grand Performance,0:50:28,358801,440.83604687657,397.70073553359,
Men masters 45+ open,10,112686,Matthew,Mclean,MBRC/Flanders,0:51:14,296184,500.73880096058,407.97720852997,
Men masters 45+ open,11,41494,Robert,Ogren,Power Fix CX,0:51:29,232145,439.667342937,418.25368152634,
Men masters 45+ open,12,48626,Jeff,Ingham,Gopher Wheelmen,0:51:30,218867,437.9459121012,428.53015452272,
Men masters 45+ open,13,48610,Robert,Belz,Sho-Air Minnesota Cycling Club,0:51:31,87690,425.06649724371,438.8066275191,
Men masters 45+ open,14,114633,David,Olejniczak,,0:51:32,26639,404.44735013627,449.08310051548,
Men masters 45+ open,15,48495,Stuart,Benson,Sho-Air Minnesota Cycling Club,0:51:45,100413,447.57604380531,459.35957351186,
Men masters 45+ open,16,39949,Mark,Rathbun,,0:51:51,,433.7651369154,469.63604650824,
Men masters 45+ open,17,48609,Dan,Inderieden,,0:52:02,218333,471.64676245847,479.91251950462,
Men masters 45+ open,18,48496,Mark,Overgaard,Gopher Wheelmen,0:52:22,297849,507.06424809588,490.188992501,
Men masters 45+ open,19,24831,Todd,Trembley,,0:52:51,217961,468.33175208352,500.46546549737,
Men masters 45+ open,20,102242,Willem,Bastiaens,Chilkoot Racing,0:53:40,443839,558.82097712851,510.74193849375,
Men masters 45+ open,21,25134,Eric,Swenson,Birchwood/GIS,0:46:55,212056,454.12035265679,521.01841149013,
Men masters 45+ open,22,68032,Craig,Estenson,,0:47:15,361203,435.57880109018,531.29488448651,
Men masters 45+ open,23,48630,Chris,Sur,,0:47:23,302904,477.04333025146,541.57135748289,
Men masters 45+ open,24,48571,Karl,Svedberg,Chilkoot Velo,0:47:42,296081,496.44089677606,551.84783047927,
Men masters 45+ open,DNF,68116,Robert,Marhefke,,0:38:17,22498,430.13700190479,562.12430347565,
Men senior 18+ cat 1/2/3,1,11973,Craig,Faulkner,County Cycles Masters CX p/b Trek,1:01:04,244650,269.09529759991,225.38683987142,
Men senior 18+ cat 1/2/3,2,25147,Jack,Hinkens,,1:01:16,283629,252.25162505213,233.60699244872,
Men senior 18+ cat 1/2/3,3,77612,Dominic,Talerico,Angry Catfish,1:01:58,385899,261.69205919624,241.82714502601,
Men senior 18+ cat 1/2/3,4,48505,Christopher,Fisher,County Cycles Masters CX p/b Trek,1:02:05,182827,264.69560745594,250.0472976033,
Men senior 18+ cat 1/2/3,5,30386,Matthew,Allen,Little Guy Racing,1:02:11,200426,287.08644524348,258.2674501806,
Men senior 18+ cat 1/2/3,6,85007,Adam,Gorski,Freewheel Bike,1:02:43,246159,322.44074040852,266.48760275789,
Men senior 18+ cat 1/2/3,7,48596,Samuel,Bramel,Basso pb Tonka Cycle,1:02:57,291951,363.04159088218,274.70775533518,
Men senior 18+ cat 1/2/3,8,24723,Joshua,Roeser,Crossniacs,1:03:16,160630,346.69881631078,282.92790791247,
Men senior 18+ cat 1/2/3,9,48544,Charles,Simacek,All-City X Fulton Racing,1:03:20,230406,334.5772038545,291.14806048977,
Men senior 18+ cat 1/2/3,10,68110,Colin,Catlin,NorthStar Development Cycling,1:03:20,295785,340.40625804234,299.36821306706,
Men senior 18+ cat 1/2/3,11,16060,Pat,Lemieux,Donkey Label,1:04:11,210769,238.07316765619,307.58836564435,
Men senior 18+ cat 1/2/3,12,24714,Jay,Henderson,THC,1:04:20,15779,320.09996218583,315.80851822165,
Men senior 18+ cat 1/2/3,13,50899,Eric,Brekke,Omnium Racing,1:04:25,173988,302.16499241818,324.02867079894,
Men senior 18+ cat 1/2/3,14,48605,Paul,Krumrich,Donkey Label,1:04:32,294121,394.0688929932,332.24882337623,
Men senior 18+ cat 1/2/3,15,81220,Christopher,Smith,Power Fix CX,1:04:39,118619,301.80687512394,340.46897595352,
Men senior 18+ cat 1/2/3,16,25255,Olivier,Vrambout,Solidsurface Fueled By Waffle Power,1:05:44,121438,273.31256768447,348.68912853082,
Men senior 18+ cat 1/2/3,17,16603,Drew,Wilson,Rochester / CycloCarbon,1:05:44,321766,388.12978493214,356.90928110811,
Men senior 18+ cat 1/2/3,18,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,1:06:04,146505,357.91848980413,365.1294336854,
Men senior 18+ cat 1/2/3,19,47117,Caleb,Donaldson,,1:06:11,224416,393.99081857043,373.3495862627,
Men senior 18+ cat 1/2/3,20,48538,Ryan,Marsel,Little Guy Racing,1:06:11,313268,355.90007241209,381.56973883999,
Men senior 18+ cat 1/2/3,21,42166,Matt,Nelson,Peace Coffee Racing,1:07:01,245341,455.28901296936,389.78989141728,
Men senior 18+ cat 1/2/3,22,30303,James,Buddenbaum,,1:07:19,185684,370.07159861257,398.01004399458,
Men senior 18+ cat 1/2/3,23,48536,Chris,Van ert,Peace Coffee Racing,1:07:29,230802,398.07059359117,406.23019657187,
Men senior 18+ cat 1/2/3,24,97520,Matt,Reeve,Donkey Label,1:01:06,359150,392.79832302551,414.45034914916,
Men senior 18+ cat 1/2/3,25,50878,Taylor,Krosbakken,Omnium Racing,1:01:29,329126,400.43295168461,422.67050172645,
Men senior 18+ cat 1/2/3,26,80841,Bart,Hollaren,GPCX on the DL,1:01:50,333156,378.98223573109,430.89065430375,
Men senior 18+ cat 1/2/3,27,48645,Jeff,Peterson,Omnium Racing,1:02:21,327274,405.6208241953,439.11080688104,
Men senior 18+ cat 1/2/3,28,48473,Daniel,Svedberg,NorthStar Development Cycling,1:02:27,278187,431.32793875249,447.33095945833,
Men senior 18+ cat 1/2/3,29,48603,Todd,Heiser,Hollywood Cycles,1:02:50,92909,250,455.55111203563,
Men senior 18+ cat 1/2/3,30,87792,Kevin,Thum,University of Wisconsin-Platteville,1:04:05,371405,459.72021683149,463.77126461292,
Men senior 18+ cat 1/2/3,31,68109,Thomas,Wavrin,Groove Subaru Excel Sports,1:06:21,342900,406.8235246659,471.99141719021,
Men senior 18+ cat 1/2/3,32,67245,Ted,Clausen,All-City X Fulton Racing,1:05:15,326712,468.20548058601,480.2115697675,
Men senior 18+ cat 1/2/3,DNF,47119,Taylor,George,,0:07:20,245466,462.58717069891,488.4317223448,
Men senior 18+ cat 1/2/3,DNF,15785,Chris,Anderson,Flat City Cycling Club Inc.,0:34:15,366326,473.63562025232,488.4317223448,
Men senior 18+ cat 1/2/3,DNF,50811,Dave,Fetters,Twin Six,0:26:34,266342,338.22854474409,488.4317223448,
Men senior 18+ cat 3/4,1,112676,Eric,Jorgenson,Revolution Cycle/Twin Six,0:41:06,380129,389.86749440377,346.44697138448,
Men senior 18+ cat 3/4,2,88597,Tim,Savre,Mitsubishi Laser/Grand Performance,0:41:37,371826,395.08987190181,359.91900073742,
Men senior 18+ cat 3/4,3,107340,Christian,Sundquist,The Hub Cycling Team,0:41:46,407742,417.93130430163,373.39103009035,
Men senior 18+ cat 3/4,4,68040,Derek,Van de velde,Omnium Racing,0:42:39,360270,409.73284044767,386.86305944329,
Men senior 18+ cat 3/4,5,114687,Benjamin,Hovland,St Goose Bike Team,0:42:52,292254,461.28894577603,400.33508879622,
Men senior 18+ cat 3/4,6,80867,Adam,Vail,Minnesota Junior Cycling Inc.,0:42:58,388426,467.6952355609,413.80711814916,
Men senior 18+ cat 3/4,7,55853,Rob,Naramore,Minnesota Cycling Team,0:43:01,260998,479.67132088285,427.27914750209,
Men senior 18+ cat 3/4,8,96391,Matthew,Bosman,Rhythm Racing,0:43:26,289496,431.83397084402,440.75117685503,
Men senior 18+ cat 3/4,9,48624,Clayton,Mclagan,Peace Coffee Racing,0:43:38,206756,462.80844407842,454.22320620796,
Men senior 18+ cat 3/4,10,47119,Taylor,George,,0:45:03,245466,462.58717069891,467.6952355609,
Men senior 18+ cat 3/4,11,112711,Drew,Ditlefsen,St Goose Bike Team,0:45:06,449354,525.17509171424,481.16726491383,
Men senior 18+ cat 3/4,12,35121,Keith,Johnson,Little Guy Racing,0:45:14,394750,510.0789497849,494.63929426677,
Men senior 18+ cat 3/4,13,79686,Christian,Huseby,Omnium Racing,0:45:33,346510,476.10099994772,508.1113236197,
Men senior 18+ cat 3/4,14,79673,Andrew,Lageson,St Goose Bike Team,0:46:08,356842,547.64031188651,521.58335297264,
Men senior 18+ cat 3/4,15,76246,Nick,Carter,NorthStar Development Cycling,0:46:16,361308,506.77480050167,535.05538232557,
Men senior 18+ cat 3/4,16,97521,Justin,Patch,,0:46:45,413354,459.40298680001,548.52741167851,
Men senior 18+ cat 3/4,17,97523,Corey,Soderquist,St Goose Bike Team,0:48:15,414657,585.01609085914,561.99944103144,
Men senior 18+ cat 3/4,18,68104,Ethan,Peterson,NorthStar Development Cycling,0:41:18,360805,569.25994000067,575.47147038438,
Men senior 18+ cat 3/4,19,67245,Ted,Clausen,All-City X Fulton Racing,0:42:23,326712,468.20548058601,588.94349973731,
Men senior 18+ cat 3/4,DNF,8929,Scott,Beutel,,0:37:12,301677,400,602.41552909024,
Men senior 18+ cat 4/5,1,114687,Benjamin,Hovland,St Goose Bike Team,0:33:12,292254,461.28894577603,428.22090374226,
Men senior 18+ cat 4/5,2,116305,Matthew,Abel,The Hub Cycling Team,0:33:22,181213,540,439.39881336804,
Men senior 18+ cat 4/5,3,79673,Andrew,Lageson,St Goose Bike Team,0:35:17,356842,547.64031188651,450.57672299381,
Men senior 18+ cat 4/5,4,35121,Keith,Johnson,Little Guy Racing,0:35:46,394750,510.0789497849,461.75463261958,
Men senior 18+ cat 4/5,5,35504,Mark,Nelson,,0:35:53,,428.78404590807,472.93254224536,
Men senior 18+ cat 4/5,6,117840,Navar,Hren,,0:36:01,454756,540,484.11045187113,
Men senior 18+ cat 4/5,7,112711,Drew,Ditlefsen,St Goose Bike Team,0:36:18,449354,525.17509171424,495.28836149691,
Men senior 18+ cat 4/5,8,77584,Kevin,Brandt,Flat City Cycling Club Inc.,0:36:33,350762,478.76709996264,506.46627112268,
Men senior 18+ cat 4/5,9,48496,Mark,Overgaard,Gopher Wheelmen,0:36:35,297849,507.06424809588,517.64418074845,
Men senior 18+ cat 4/5,10,116314,Brian,Christopherson,,0:36:53,,540,528.82209037423,
Men senior 18+ cat 4/5,11,13372,Bryan,Dougherty,St Goose Bike Team,0:36:57,424323,540,540,
Men senior 18+ cat 4/5,12,112681,Graham,Mccall,,0:37:30,150481,506.03641073186,551.17790962577,
Men senior 18+ cat 4/5,13,114617,Brandon,Trigger,,0:37:49,432634,594.43405297636,562.35581925155,
Men senior 18+ cat 4/5,14,97523,Corey,Soderquist,St Goose Bike Team,0:38:44,414657,585.01609085914,573.53372887732,
Men senior 18+ cat 4/5,15,117841,Edward,Hahn,,0:38:45,,540,584.71163850309,
Men senior 18+ cat 4/5,16,97564,Max,Becker,St Goose Bike Team,0:38:46,393036,595.76210238995,595.88954812887,
Men senior 18+ cat 4/5,17,16581,Aaron,Snyder,Peace Coffee Racing,0:40:10,443433,579.66955148694,607.06745775464,
Men senior 18+ cat 4/5,18,1757,Joseph,Brown,,0:40:31,,540,618.24536738042,
Men senior 18+ cat 4/5,19,64829,Michael,Mcdonald,,0:41:23,417482,617.68045367235,629.42327700619,
Men senior 18+ cat 4/5,20,76756,Eric,Brown,,0:35:44,406865,328.49716156694,640.60118663196,
Men senior 18+ cat 4/5,21,117842,Marc,Sontowski,,0:43:28,,540,651.77909625774,
singlespeed 18+ open,1,25255,Olivier,Vrambout,Solidsurface Fueled By Waffle Power,0:47:13,121438,273.31256768447,297.1972237692,
singlespeed 18+ open,2,48513,Matt,Leizinger,All-City X Fulton Racing,0:47:30,284245,332.24432562177,322.8979178269,
singlespeed 18+ open,3,40737,Daniel,Strese,Flat City Cycling Club Inc.,0:49:22,247774,385.10051925775,348.5986118846,
singlespeed 18+ open,4,45300,Andrew,Pierre,The Hub Cycling Team,0:49:47,170142,400,374.2993059423,
singlespeed 18+ open,5,77602,Tim,Werts,Hollywood Cycles,0:50:42,388001,396.98175174492,400,
singlespeed 18+ open,6,77588,Ken,Earley,The Hub Cycling Team,0:50:51,381525,474.21200928983,425.7006940577,
singlespeed 18+ open,7,77580,Bryan,Gerding,All-City X Fulton Racing,0:50:57,177126,440.44865851253,451.4013881154,
singlespeed 18+ open,8,57613,Eddie,Karow,,0:52:19,281195,400,477.1020821731,
singlespeed 18+ open,9,67245,Ted,Clausen,All-City X Fulton Racing,0:54:08,326712,468.20548058601,502.8027762308,
Women juniors 10-18 open,1,83962,Jennifer,Mettler,NorthStar Development,0:29:36,388904,,,
Women juniors 10-18 open,2,48476,Valerie,Mcgoldrick,Birchwood/GIS,0:29:12,302230,,,
Women juniors 10-18 open,3,103044,Erika,Peterson,NorthStar Development Cycling,0:30:30,418958,,,
Women senior 18+ cat 1/2/3,1,2396,Linda,Sone,,0:47:59,224939,367.27771495032,370.22486592719,
Women senior 18+ cat 1/2/3,2,79697,Kelly,Catlin,NorthStar Development,0:48:56,383424,399.64436436129,389.47197220803,
Women senior 18+ cat 1/2/3,3,38474,Heidi,Goodson,Birchwood/GIS,0:50:59,256635,467.16080711236,408.71907848887,
Women senior 18+ cat 1/2/3,4,78528,Gwen,Jorgensen,Donkey Label,0:51:11,357491,440,427.96618476971,
Women senior 18+ cat 1/2/3,5,48477,Anya,Malarski,NorthStar Development Cycling,0:52:43,302412,454.42658210111,447.21329105055,
Women senior 18+ cat 1/2/3,6,64000,Rachel,Howard,Velo Duluth,0:52:43,360894,430.49733388043,466.46039733139,
Women senior 18+ cat 1/2/3,7,50869,Alexandra,Kerl,All-City X Fulton Racing,0:47:01,240408,508.81670949859,485.70750361223,
Women senior 18+ cat 1/2/3,8,24799,Kris,Brazil,,0:47:29,238279,521.3503414385,504.95460989307,
Women senior 18+ cat 3/4,1,97551,Rebecca,Ireland,Power Fix CX,0:29:54,400432,471.67062820549,485.49666767389,
Women senior 18+ cat 3/4,2,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,0:31:20,388767,542.5713452135,502.15941517826,
Women senior 18+ cat 3/4,3,116299,Amy,Hanenburg,Birchwood/GIS,0:31:57,262138,600,518.82216268264,
Women senior 18+ cat 3/4,4,116300,Katie,Thompson,Erik's Bike Club/Eriks Bike Shop,0:32:28,441151,600,535.48491018701,
Women senior 18+ cat 3/4,5,112672,Kat,Mccarthy,St Goose Bike Team,0:33:31,443102,570.94630540024,552.14765769138,
Women senior 18+ cat 3/4,6,104054,Sarah,Pritzker,,0:33:42,232875,559.21759269118,568.81040519575,
Women senior 18+ cat 3/4,7,63948,Nicole,Brandt,Michelob Ultra - La Grange +21,0:33:57,171700,423.69228323719,585.47315270012,
Women senior 18+ cat 3/4,8,10133,Julie,Thompson,Borah Epic Team,0:34:22,327888,545.36950451329,602.13590020449,
Women senior 18+ cat 3/4,9,114603,Sara,Smith,,0:35:46,126816,600,618.79864770886,
Women senior 18+ cat 3/4,10,112674,France,Barbeau,Koochella,0:35:54,433100,636.3171182497,635.46139521323,
Women senior 18+ cat 3/4,11,117838,Kaitrin,Halvorson,,0:36:40,,600,652.1241427176,
Women senior 18+ cat 3/4,12,102236,Rebecca,Bastiaens,Chilkoot Racing,0:37:54,454061,600,668.78689022197,
Women senior 18+ cat 3/4,DNF,117839,Jaime,Berglund,Omnium Racing,0:27:55,346508,600,685.44963772634,
