Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Beginner Women,22,25,700.1480991046,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women SS,4,6,499.75578411534,
Woolley Cross 2016,2016-10-22,Women SS,7,10,562.89619566278,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women SS,4,5,,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women SS,3,4,,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women SS,7,8,513.5103790384,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women SS,3,7,501.19061147126,
Cascade Cross 2: Wooley Cross,2017-10-21,Women SS,2,5,,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women SS,2,4,,
Cascade Cross #4: Delta Tech,2017-11-18,Women SS,1,5,,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women SS,2,6,,
