Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 8-9,11,11,747.5,
Lookout Cross,2011-09-11,Junior Men 8-9,1,6,585,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 8-9,1,11,543.94575655992,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,1,17,525.4944110947,
Back to Basics Cyclocross Series,2011-09-28,Juniors 8-12,3,6,604.14298942026,
Back to Basics Cyclocross Series,2011-10-5,Juniors 8-12,2,3,,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 8-9,1,13,517.34044804924,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 8-9,1,13,534.97873981082,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 8-9,1,12,513.74339605503,
Colorado Cross Cup,2011-10-29,Junior Men 8-9,1,15,499.52343732647,
Boulder Cup,2011-10-30,Junior Men 8-9,5,36,544.90517711991,
School Yard Cross,2011-11-5,Junior Men 8-9,1,8,504.21366370943,
Primalpalooza,2011-11-6,Junior Men 8-9,1,11,530.50250966486,
Big Ring Cyclocross,2011-11-12,Junior Men 8-9,1,7,561.85305543795,
CYCLO X Broomfield,2011-11-13,Junior Men 8-9,1,11,508.91379693858,
Castle Cross,2011-11-20,Junior Men 8-9,1,6,492.70005260358,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 8-9,2,7,518.74413682836,
CYCLO X Louisville,2011-12-3,Junior Men 8-9,3,6,544.3540219495,
Team Adrenaline CX,2011-12-4,Junior Men 8-9,1,5,,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 8-9,1,5,,
Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,1,13,478.30274061539,
Campus Cross,2012-09-8,Men  Junior 10-12,2,9,563.97106598303,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,8,41,537.10277549953,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,7,40,522.04722405307,
Primalpalooza,2012-09-29,Men  Junior 10-12,7,25,575.76341426284,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,7,28,559.3265315166,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,9,33,548.85243092626,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,7,29,560.91904421261,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,6,30,517.60836992229,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,10,40,531.62601859024,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,3,23,478.84649172239,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,8,27,548.07245369161,
AlphaCross,2012-11-18,Men JM 10-12  ,7,23,519.13720924114,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,5,18,518.55523488069,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,3,19,497.25266799836,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,4,23,500.50262621364,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,5,23,509.44409896988,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,5,26,474.2855169551,
Green Mountain Sports CX at Lookout,2012-12-9,Men JM 10-12  ,4,6,516.89996053336,
Cross of the North,2012-12-15,Men JM 10-12  ,9,19,523.69591529856,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 10-12,5,18,540.1202151231,
Cross of the North #1,2013-09-8,JM 10-12,4,24,493.84491254651,
Zero Gravel Cross,2013-09-14,JM 10-12,2,21,505.33005158216,
Cyclo X Flatirons,2013-09-29,Men JM 10-12,2,18,468.91012798847,
Frisco Cross CX,2013-10-5,Men JM 10-12,2,19,473.23755460708,
Primalpalooza,2013-10-6,Men  JM 10-12,4,27,479.76600924085,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,4,36,466.69115393133,
 Boulder Cup,2013-10-13,JM 10-12,5,44,476.20607598612,
Cross of the North #2,2013-10-19,Men JM 10-12,6,21,535.97026510855,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,DNF,35,968.59788903919,
Zombie Cross,2013-10-27,Men JM 10-12,3,22,474.76018920004,
Schoolyard Cross,2013-11-2,Men  JM 10-12,9,36,530.16194931568,
Feedback Cup,2013-11-3,Men JM 10-12,5,31,475.51798053682,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,3,33,450.9059709583,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,4,27,476.77712975206,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,4,34,443.43169219967,
Cyclo X Westminster,2013-11-23,Men JM 10-12,2,21,434.97900738885,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,3,23,456.49374827167,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,6,33,467.84491966009,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,9,40,467.73207734142,
