Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,45,71,440.38224613569,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,29,31,497.2,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,43,44,615.44739912521,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,18,30,475.72103313113,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,26,27,559.42239126452,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,26,31,468.1099840802,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,19,34,496.57143380152,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,19,28,512.20437958808,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,13,28,,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 45+,11,20,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,12,29,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,17,33,475.95800552472,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,24,37,453.65802655879,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,24,36,511.38509358554,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,16,32,480,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,34,35,574.97502868411,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,34,38,574.66136956594,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 45+,10,16,452.94107662069,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,29,32,564.71497831093,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,28,31,586.75540068161,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,11,31,420.38587736254,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,9,29,417.9565600653,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,122,122,538.86857484669,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,25,33,537.40928274206,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,79,144,452.62535814889,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,DNF,113,,
Starcrossed,2010-09-19,Single Speed,39,81,408.84797305094,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,26,47,444.00382473691,
Seattle CX: Beverly Park,2010-10-10,SglSpd,47,49,540.69081606705,
Seattle CX: Silver Lake,2010-10-17,SglSpd,49,50,545.95446417689,
Maris Farms,2010-11-7,SglSpd,45,47,638.44336359804,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,32,37,551.47878863176,
Sprinker Cyclocross,2010-11-21,SglSpd,20,34,375.14929832086,
Evergreen Fairgrounds,2010-11-21,SglSpd,28,38,406.14395855673,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,35,55,485.99713011556,
Marymoor 2011,2011-09-25,Master Men3 45+,21,45,411.26090192522,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,24,45,442.36808755468,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,33,47,483.45732351975,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,22,30,488.80467866661,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,42,44,543.33657778016,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,26,26,603.67810184069,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,20,48,410.39105177427,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,34,50,473.82115022489,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,18,48,420.15735703797,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,7,44,348.13447911396,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,14,31,449.53159895245,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,16,41,412.73701658449,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,8,44,367.61288694127,
SCX #7: Monroe,2012-11-25,Master Men3 45+,37,41,529.14350484736,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,25,27,481.90725551033,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,19,60,408.20836219147,
StarCrossed CX,2013-09-14,Men 50+,30,62,460.07926081933,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,41,52,528.00773872803,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,37,57,495.19518386822,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,DNF,47,571.72715858855,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,14,89,425.12170916622,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,35,66,489.23334198315,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,23,28,510.90487208046,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,11,35,396.45666889197,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,15,36,429.49797868622,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,24,55,461.72477571094,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,33,55,516.0390948455,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,31,62,495.71916101162,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,21,60,439.15692842025,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,22,26,479.46403018597,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,37,59,529.36269640855,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,38,70,512.81888721778,
MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,32,32,654.37318807801,
MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,13,29,508.83063841636,
