Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2023-09-28,Men Elite,13,48,200.60569921533,
Grand Prix Ostrava,2023-09-30,Men Elite,29,33,276.38405186063,
Toi Toi Cup,2023-10-7,Men Elite,10,35,214.62727910202,
Gp Selce,2023-10-8,Men Elite,5,32,199.37317718962,
Toi Toi Cup,2023-10-14,Men Elite,9,35,202.38133963361,
Gp Podbrezova,2023-10-15,Men Elite,5,30,213.8915621643,
Toi Toi Cup,2023-10-21,Men Elite,10,36,205.57696465819,
Gp Trnava,2023-10-22,Men Elite,4,36,199.27172067615,
Gp Topolcianky,2023-10-28,Men Elite,2,39,206.50849815522,
European Continental Championships,2023-11-5,Men Elite,23,30,184.59549516734,
Toi Toi Cup,2023-11-11,Men Elite,7,31,194.21468263342,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,5,33,200.72928144363,
Slovak National Championships,2023-11-25,Men Elite,1,21,202.11700008235,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,2,25,195.59262499297,
Toi Toi Cup,2023-12-2,Men Elite,3,34,170.15471538898,
Toi Toi Cup,2023-12-9,Men Elite,10,29,216.58453703095,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,36,47,208.58143024421,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,53,100,204.40772246151,
Grand Prix Garage Collé,2024-01-1,Men Elite,14,44,194.94922296771,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,35,43,203.03166990782,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,44,52,216.09078523429,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,8,59,,
