Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2019-10-26,Men Junior,63,101,395.07794960419,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,74,96,425.83194258326,
Gran Premi Les Franqueses,2019-11-1,Men Junior,21,29,399.18900850235,
Ciclocross Manlleu,2019-11-2,Men Junior,20,31,396.27729558434,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Junior,23,31,411.36660835054,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,40,65,395.19697303199,
Abadiñoko udala saria,2019-11-30,Men Junior,39,58,454.49304122157,
Trofeo San Andres,2019-12-7,Men Junior,49,63,429.61327401244,
Ziklo kross Igorre,2019-12-8,Men Junior,61,73,447.57232104368,
Spanish National Championships,2020-01-10,Men Junior,59,84,413.32894989633,
