Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 1-3 (Open),1,3300,Nathan,Chown,TEAM CF,01:00:50,,224.63094246144,237.5106815282,
MEN CAT 1-3 (Open),2,37624,Craig,Mattern,PARK AVE BIKE SHOP / GVCC,01:01:15,,256.51769741378,255.09625660977,
MEN CAT 1-3 (Open),3,4985,Andy,August,,01:02:22,,310.55363188544,272.68183169135,
MEN CAT 1-3 (Open),4,29012,Lance,Johnson,TBS RACING P/B CHAMPION SYSTEMS,01:04:13,,310.67555846796,290.26740677293,
MEN CAT 1-3 (Open),5,82736,Tyler,Boucher,WHEELS OF BLOOR,01:06:49,,472.68837763824,307.85298185451,
MEN CAT 1-3 (Open),6,7055,Corey,Knowles,TBS RACING P/B CHAMPION SYSTEMS,01:08:25,,300.97016434577,325.43855693608,
MEN CAT 1-3 (Open),7,15745,Chris,Fuller,SOUTHTOWNS WINE &amp; LIQUOR CYCLING TEAM,01:05:42,,391.65447207286,343.02413201766,
MEN CAT 1-3 (Open),8,61511,Craig,Burbules,TBS RACING P/B CHAMPION SYSTEMS,01:06:37,,252.63393281144,360.60970709924,
MEN CAT 1-3 (Open),9,3565,John,Roden,ZIPPY RACING,01:06:49,,307.85298185451,378.19528218081,
MEN CAT 3-4 (Open),1,99130,Jonathan,Siuta,SLIDERS SNOW SKATE BIKE,01:07:15,,395.79441625841,377.96758553492,
MEN CAT 3-4 (Open),2,46216,Jason,Quagliata,TEAM TOWPATH,01:07:35,,408.98521823409,391.32318092491,
MEN CAT 3-4 (Open),3,82509,Ryan,Barnes,TOMS PRO BIKE,01:07:51,,455.11231729057,404.6787763149,
MEN CAT 3-4 (Open),4,79057,Ciprian,Scriuba,WHEELS OF BLOOR,01:10:49,,433.17882060346,418.03437170489,
MEN CAT 3-4 (Open),5,42680,Joel,Rose,THE HUB RACE TEAM,01:11:19,,429.60111358629,431.38996709488,
MEN CAT 3-4 (Open),6,15737,Rob,Hillyard,SOUTHTOWNS LINE & WIQUOR,01:07:22,,409.48623679807,444.74556248486,
MEN CAT 3-4 (Open),7,71416,Jon,Chmielowiec,CAMPUS WHEELWORKS,01:11:33,,438.90843463574,458.10115787485,
MEN CAT 3-4 (Open),8,55916,Thomas,Orrange,TEAM ORRANGE / SLIDERS,01:12:29,,507.59685099891,471.45675326484,
