Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,70,101,524.85204224003,
Star-Crossed (NACT#1),2008-09-20,Men 4,DNF,83,643.28689002541,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,42,50,618.90583481865,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,11,31,418,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,10,30,414.94564499099,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,10,27,421.82194640798,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,10,34,411.3099778654,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,6,28,397.52828773902,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,11,28,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,10,29,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,8,33,404.96604456974,
Portland Cup (USGP),2008-12-6,Masters 45+,29,57,388.32877810991,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,16,26,505.39857320868,
Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,9,27,414.48313910916,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,5,36,390.32779454343,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,13,32,455.96139482541,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 45+,15,22,502.3378072071,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 45+,14,16,500.38325250535,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,12,31,437.18879315424,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,14,31,447.16116670546,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,29,29,612.94839419222,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,30,33,581.39748659186,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,10,35,441.13355945422,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,9,37,411.83169146109,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,26,45,477.55459320913,
King County Cross,2010-10-30,Cat 3 Master Men 45+,13,21,460.38863472276,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,24,24,555.63925874643,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,23,37,492.33779809248,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,36,44,501.32504595178,
USGP of Cyclocross Day One,2010-12-4,Cat B,47,75,451.42990784934,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,35,48,484.88506191359,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,23,42,424.98597272172,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,23,50,422.45146134958,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,21,37,445.08771435813,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,17,48,414.80662374363,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,14,37,408.01156626908,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 50-59,7,21,453.48412128523,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 50-59,4,17,415.36042016061,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,27,44,461.0562645944,
SCX #7: Monroe,2012-11-25,Master Men3 45+,17,41,412.4115679241,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,55,60,538.42394354029,
MFG #1:  Kick-Off Cross,2013-09-8,Clydesdales (200 lbs +),1,14,452.25629797849,
StarCrossed CX,2013-09-14,Men 50+,28,62,448.84937021984,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,DNF,57,542.05751974499,
Cross Revolution #1,2014-09-21,Clydesdales (200 lbs +),3,14,459.76991399173,
MFG #2 - South Sound Super Prestige ,2014-09-28,Clydesdales (200 lbs +),3,18,467.65415144451,
MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),5,22,455.00336634786,
Cross Revolution #2,2014-10-12,Clydesdales (200 lbs +),1,9,447.34968449559,
Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),5,21,454.52503557174,
Memorial Pool WW cross,2014-10-25,Men Master 50-59 Open,8,11,508.21238884018,
SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),2,20,423.25637531579,
Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),8,28,465.1340229001,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,18,25,514.29120253125,
MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,2,28,423.0398620095,
MFG CX - Brian Tracy Experience,2015-10-3,Clydesdale - 200 lbs +,3,20,442.91503977137,
Cougar Cup Cross III,2015-10-10,Men Master 50-59 Open,8,13,486.73357075185,
MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,4,28,434.43514197995,
MFG CX - North 40,2015-11-1,Clydesdale  200 lbs +,4,22,469.88207468862,
MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,3,22,464.57855671797,
Cross Revolution #1,2016-09-18,Clydesdales (200 lbs +),3,10,467.28398269324,
MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,3,29,452.09742653186,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Clydesdale - 200 lbs +,1,22,438.33757326311,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,3,24,440.73099620269,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,2,24,409.10119634334,
