Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Cross ,2019-09-15,Men Cat 5,2,13,472.5,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,3,13,406.5537314558,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,5,20,430.41788826195,
Boundary Waters,2019-10-27,Men 4,3,21,390.94100869816,
Across the Beeriers,2019-11-2,Men CAT 4,3,22,377.12971622366,
Across the Beeriers,2019-11-3,Men CAT 4,8,19,423.32168450095,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 3/4,7,15,405.31061255415,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,2,22,368.42877240322,
Gobble Cross,2019-11-23,Men Cat 4/5,1,7,415.16780595638,
Corner Cross 2020,2020-11-1,Men Cat 1/2/3 (Men),2,3,,
CornerCross 2021-Men Open,2021-10-10,Men (Men),DNF,8,678.43247041939,
Sloss Cross 2021,2021-11-7,Men (Men),7,21,418.81656227588,
Bailey Cross,2022-09-25,Men MO,4,8,427.26685857067,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,11,31,326.92524537425,
Grant Park CX Cup,2022-10-9,Men  3,2,11,348.18508966793,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  3,3,12,381.09428029754,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  3,2,11,340.74947141267,
GobbleCross,2022-11-20,Men MO,5,11,349.48116670275,
