Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,39,85,536.3525547583,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,26,79,488.17793573741,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,33,106,476.61784034536,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,25,65,480.56926384117,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,33,98,488.58054427938,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,11,71,406.70717693089,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,24,91,472.42443127026,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,21,59,469.1318801002,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,24,121,420.41281755963,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,27,61,517.25985982622,
SCX #7: Monroe,2012-11-25,Master Men4 35+,17,61,462.55240793026,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,21,87,484.74072861486,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,DNF,98,704.28645530421,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,18,76,477.61406281935,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,34,107,484.03675906969,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,35,95,503.79647463956,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,9,47,440.94948342991,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,23,116,432.42097287789,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,14,52,462.71157010915,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,11,89,435.82168895738,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,8,70,422.64438627749,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,13,59,438.80273230349,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,DNF,70,710.45907350934,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,5,30,429.7042675392,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,12,72,446.13687045613,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,3,37,405.95429119027,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,3,70,399.89458493367,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,15,77,433.42174980724,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,3,26,412.7565489944,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,1,22,380.45359623839,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,DNF,23,690.96232863002,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,3,29,376.18219618019,
Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,6,15,459.36392934759,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,16,47,398.12898346226,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,2,28,414.30229753483,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,19,48,424.28157071096,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,DNF,28,534.62414523852,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,10,33,400.13458013073,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,DNF,31,556.74637332692,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,24,58,419.31439508471,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,15,39,414.15940969547,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,17,48,408.09034093478,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,10,30,416.76410882662,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,8,36,426.21277633184,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,23,59,415.94167488283,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,7,25,384.03576085446,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,36,49,461.00090849741,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,9,29,398.28960799921,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,15,50,393.71176273901,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,18,46,413.45409191136,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,7,27,383.94647258833,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,20,54,415.22255293627,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,5,19,374.47119141339,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,24,50,436.29202847872,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,26,62,419.68539903521,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,8,20,399.54179302881,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,9,26,383.30358917293,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,14,62,412.81028554912,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,3,28,389.59885631918,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,13,62,395.69321278253,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,39,40,520.80530918831,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,DNF,33,625.03051811289,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,4,21,388.06216339637,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,8,27,412.03035357884,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,14,33,425.14080564122,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,10,27,428.99747347425,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,18,66,390.92203841166,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,7,29,385.29184715083,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,6,25,384.11254179455,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,5,38,359.69160351465,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,4,27,393.15942777133,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,24,24,521.98117352399,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,7,36,368.90115908898,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,5,33,408.04204523648,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,7,38,369.64705625454,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,5,22,403.16001136149,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,2,17,375.40002458626,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,4,25,368.59520914632,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,6,23,382.70663832058,
Woodland Park,2018-11-18,Cat 3 Men 45+,8,38,369.41501465226,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,2,20,346.24765186112,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,5,35,369.9069014419,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,11,41,367.18093523878,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,24,48,395.47195261281,
