Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross,2009-09-20,Open Men,20,23,277.27272727273,
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Open Men,26,29,276.21329013292,
Toronto International Cyclocross Day 2,2009-10-18,Beginner Men,14,18,579.56984305722,
Parma Cyclocross,2014-09-7,Men cat 5,21,27,598.39769929213,
Webster Park Cyclocross,2014-09-28,Men cat 5,17,30,559.20183410238,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,38,46,620.81697407779,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 5,15,27,549.68964571717,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,21,37,559.87239979005,
Cross in the Park,2014-11-2,Category 5 (Men),17,37,540,
Cross in a Maize,2014-11-8,Category 5 (Men),12,26,515.11906458651,
Cobbs Hill Cyclocross,2014-11-16,Men cat 5,10,18,540,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,8,16,540,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,11,22,540,
BSC Cross,2015-09-13,Men Cat 5,2,13,456.53734383504,
Webster Park Cyclocross,2015-09-27,Men Cat 4,15,28,508.47464169872,
West Falls Cyclocross,2015-10-4,Men Category 4,5,18,454.35224553986,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,30,30,590.36002617168,
Cross in the Park,2015-11-1,Men Cat 4,16,39,472.07865508621,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,69,139,537.48679229209,
Cross In A Maze,2015-11-14, Cat 4,11,19,483.27917541988,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,12,26,457.24665556716,
'cross BSC 2016,2016-09-3,Men Cat 4,14,28,498.43511536622,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,17,45,456.07905645535,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,15,30,487.96676098241,
Grand Island Cyclocross,2016-09-18,Men Category 4,11,19,508.49784405126,
Webster Park Cyclocross,2016-09-25,Men Category 4,17,31,478.63093578946,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,53,95,541.54893163966,
West Falls Cyclocross,2016-10-2,Men Cat 4,5,18,417.31884982506,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,13,29,444.15254179332,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),11,33,425.64836978211,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,57,136,515.88532396809,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,80,125,595.67778963889,
Turkey Cross,2016-11-20,Cat 4 Men,12,22,473.89743641162,
WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,12,22,473.89743641162,
West Falls Cyclocross,2017-10-1,Men cat 4,17,21,591.98111980053,
EPTC CX Classic p/b Twain's,2017-11-19,Men  4,17,17,584.91597328883,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,25,29,577.76480540362,
Grant Park CX Cup,2018-10-7,Men Cat 4,28,31,567.2177217608,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,28,29,591.38032793414,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,21,22,471.71099164978,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,12,19,518.26151026525,
Grant Park CX,2019-10-6,Men Cat 4,31,33,566.71077195363,
Grant Park CX,2019-10-6,Men Singlespeed Open,29,33,463.56981394365,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,11,13,582.41044757367,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,19,20,548.2478011285,
Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,DNF,16,518.81826142489,
Boundary Waters,2019-10-27,Men 4,18,21,552.0267170248,
Boundary Waters,2019-10-27,Singlespeed Men,10,17,508.16000849074,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,20,22,528.09358705804,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,16,20,464.04413200834,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,20,22,503.90116432916,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,32,40,567.73528000935,
