Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Junior Men,2,7,345.33333333333,
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,17,57,207.30769230769,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,7,63,193.8275862069,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Men,5,38,200.25920702207,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,5,41,193.94736842105,
2015 Vic State CX Champs - except Elite Women,2015-07-26,ELITE MEN:,4,21,198,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,Under 23 Men,2,6,206.33333333333,
Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),2,30,200.15155983001,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),2,33,188.34908898944,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),2,36,184.67753607445,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,4,40,182.7740480914,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,3,42,189.49001874185,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Men,4,19,196.43421009556,
CX National Series Round 2,2016-07-3,Elite Men,DNF,18,265.95537571055,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),2,39,183.80330494471,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,5,31,188.47810367609,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,3,29,179.56997340028,
Australian National Cyclo-Cross Championships,2016-08-20,U23M (Men),1,10,200.15155983001,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),4,35,201.25879800591,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,24,44,222.30315860697,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,27,41,234.74636316185,
Trek CXC Cup,2016-09-17,Men  ELITE,DNF,43,320.18002685528,
Trek CXC Cup,2016-09-18,Men  ELITE,DNF,48,298.77657832552,
Jingle Cross Day 1,2016-09-23,Men Open Pro,DNF,41,323.26746969026,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,22,56,229.80821493026,
Charm City Cross Day 1,2016-10-8,Men Open Pro,24,59,238.73622021636,
Charm City Cross Day 2,2016-10-9,Men Open Pro,DNF,62,361.04343382193,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,DNF,31,348.14233948107,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,DNF,30,343.51885466634,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,42,60,276.47749516672,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,29,41,257.31641024502,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,25,39,257.06811615572,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),2,21,234.6552080988,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),1,23,212.12033098546,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),2,29,212.48247198606,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),2,26,212.03186905406,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),1,25,201.90941007512,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,8,75,194.83655141615,
2017 NCXS Round 1,2017-06-11,Elite Men,3,42,183.41506852776,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,U23M (Men),1,7,224.23129317109,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),7,30,210.52161511237,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),DNF,27,326.9285389655,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,4,35,186.84141643887,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,2,37,193.00960749527,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,10,38,209.09282690286,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,7,36,198.79783752784,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,26,59,218.32468707891,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,DNF,59,254.26923076923,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),1,18,220.54321219897,
CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),2,17,205.18509391485,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),2,24,200.09824751535,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),4,38,178.82799450877,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),3,35,173.54134729421,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),DNF,21,375.26074147882,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),6,22,216.93714693394,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),1,14,203.67589882317,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Men (Open),17,27,271.087463429,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Men (Open),DNF,27,351.37323526985,
2018 Australian National CX Championships,2018-08-12,Elite Men,5,29,181.96996097541,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),2,19,212.25908726449,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,7,38,199.19698992738,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,11,39,198.56521777601,
Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Men (Men),1,15,212.59886047779,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),1,17,228.60371590054,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,1,38,195.75192379903,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),1,25,223.94577886554,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,1,28,205.53538295484,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),1,29,185.34766296946,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),6,28,215.90867875511,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),6,42,218.26706071987,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),2,23,220.48346854161,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),8,21,227.21423819402,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Men),9,21,230.54505632784,
Australian CX National Championships,2019-08-10,Elite Men,5,15,217.70787416027,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),2,21,196.89814814815,
Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),2,20,194.00003830223,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,1,23,212.5,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,2,23,215.90909090909,
Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),1,14,195.44909322519,
Summer Cross Peace Park,2022-01-29,CX_MA (Men),1,7,202.95127411693,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Elite Men,1,9,204.16189931069,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,Elite Men,1,16,183.15154597561,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Elite Men,1,17,183.51578560254,
2023 AusCycling Cyclocross National Championships,2023-08-19,Elite Men,4,8,213.16043852055,
Australian National Championships,2023-08-19,Men Elite,4,7,209.10330773192,
