Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2010-08-22,CAT 4,41,45,630.75667794924,
Monson Cyclocross,2010-08-28,CAT 4,26,28,645.27797019908,
Quad Cross,2010-09-12,Men cat 4 35+,44,50,654.33112059118,
Crossin 4 Canines,2010-09-25,Cat 4,DNF,49,,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,93,103,716.44514969763,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,74,87,700.98846873606,
Canton Cup,2010-10-30,Cat 4 Men,114,131,689.04027306772,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,121,130,706.37073601276,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,124,132,700.93052758605,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,87,98,689.46615336354,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,53,58,726.33003021871,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,82,87,729.09311561853,
Cyclocross at White Park,2011-09-24,CAT 4,35,43,603.94736842105,
Midnight Ride of Cross,2011-09-28,cat 4,50,60,637.41984538456,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,99,109,654.82187762643,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,80,92,653.18550371505,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),59,64,681.7197229665,
Canton Cup,2011-10-29,Men CAT 4,98,122,637.75530466479,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,110,130,691.14927679026,
Cycle-Smart International Day 2,2011-11-6,Men 4,113,134,661.97102885025,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,35,41,697.46151886708,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,77,94,668.14824593537,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,60,63,641.13255670524,
Blandford Beer Cross,2012-09-15,CAT 4 M,47,66,602.45463996909,
Cyclocross at White Park,2012-09-22,Cat 4,25,28,631.99611872324,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,55,65,647.8868397126,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),90,105,665.51002715464,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),82,93,693.47920424219,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),65,91,596.76186257834,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,75,88,658.4333408783,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,65,73,688.11968033465,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,73,95,651.29990667712,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,95,102,699.35723434524,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,99,108,686.20900807864,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,90,101,672.86633355518,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,96,103,743.70929127121,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,56,62,655.99205445413,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,67,83,664.00128415634,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,94,114,683.24493743016,
BCA Cyclocross,2016-09-4,Men 4/5,40,42,714.34990235473,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,65,83,667.69088268898,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,85,109,662.32971556925,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,67,87,648.98482987692,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,81,99,628.22725745375,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,73,87,679.97165944243,
Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),19,24,666.87344527403,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,55,56,598.47084537054,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,67,74,712.30396516828,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,86,115,636.18664015761,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,58,67,713.85152260099,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),59,73,656.02215674924,
Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,25,27,658.96743521059,
