Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2014-09-21,Men,13,32,295.38748009001,
NMCX #3,2014-10-11,Men,10,20,341.4439387649,
NMCX #4,2014-10-12,Men,DNF,19,516.83144815659,
NMCX #9,2014-11-1,Men,9,23,335.42536434211,
NMCX #10,2014-11-9,Men,8,22,343.88227946261,
NMCX #11,2014-11-22,Men,6,14,340.89144384916,
NMCX #12,2014-12-6,Men,12,14,394.65498389176,
Sunnyslope Cyclocross,2015-09-20,Men,DNF,24,528.39957614917,
 Cyclocross on the Mesa #1,2015-10-4,Men,11,16,415.40448570287,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,8,17,376.20603341595,
Capulin Cyclocross,2015-11-8,Men,DNF,11,585.93351435944,
Caja del Rio Ripper,2015-11-15,Men,8,13,388.00528049154,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men,7,7,339.0942228639,
Bad Santa CX,2016-12-18,Men Pro/Cat Open,7,10,354.28505073807,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Pro/1/2/3/4/5,7,22,276.25145154604,
Fiesta CX presented by Sport Systems,2017-11-12,M Open,DNF,21,451.90610857991,
Forest Cross II,2017-11-19,Men Open,6,9,354.48295746318,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Open Open,16,20,387.71533061529,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Open  M Pro/Cat Open,4,13,269.90700580084,
Glorieta Cyclocross Bonanza Day 1,2019-10-5,Men Cat 3,1,4,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Cat 3,3,3,,
SKW-SDP Cyclocross Races,2019-10-20,Men  Cat 3,3,8,318.39404397991,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  1/2/3/4,3,9,272.09334130286,
Fiesta Cross,2021-11-14,Men,5,9,301.12288782162,
Prestige SantaCross,2022-11-27,Men 1/2/3/4,3,6,258.12349105069,
Fiesta Cross,2023-11-12,Men Open,7,9,269.31388698322,
