Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,12205,Jonathan,Schottler,GT Dirt Coalition,,233567,221.76735408779,225.60006438041,
Cat 1/2/3 Men,2,21557,Andrew,Coe,Ethos Racing,,244716,239.6561491506,252.33203257885,
Cat 1/2/3 Men,3,29514,Travis,Donn,Ethos Racing,,299757,290.57671136298,279.0640007773,
Cat 1/2/3 Men,4,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,304.255715683,305.79596897574,
Cat 1/2/3 Men,5,29480,J p,Brocket,Ethos Racing,,275550,397.97124029651,332.52793717419,
Cat 1/2/3 Men,6,21523,Michael,Gaherty,my wife inc,,138401,332.52793717419,359.25990537263,
Cat 1/2/3 Men,7,34214,Kyle,Skinner,Bicycle Shack Racing,,293746,355.71908390568,385.99187357107,
Cat 1/2/3 Men,8,56507,Joshua,Eggar,,,329812,402.49787480117,412.72384176952,
Cat 1/2/3 Men,9,21737,Jason,Fife,KCOI Boulevard,,198104,347.21381017832,439.45580996796,
Cat 1/2/3 Men,DNF,29482,Cameron,Rex,Ethos Racing,,243878,337.50028970852,466.18777816641,
Cat 1/2/3 Women,1,29470,Allison,Adams,360 Racing,,175162,,,
Cat 1/2/3 Women,2,35992,Teresa,Sedlacek,Michelob Ultra-Big Shark Racing,,268408,,,
Cat 1/2/3 Women,3,29540,Carol,Flinchbaugh,Free State Racing,,272625,,,
Cat 3/4 Men,1,29534,Casey,Buta,Team Colavita/Parisi Coffee,,302940,423.9688297558,343.53129269987,
Cat 3/4 Men,2,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,383.44909268194,351.56402295313,
Cat 3/4 Men,3,56507,Joshua,Eggar,,,329812,402.49787480117,359.5967532064,
Cat 3/4 Men,4,50529,L,Limon,Unattached,,345570,544.67018455742,367.62948345966,
Cat 3/4 Men,5,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,385.99668144257,375.66221371292,
Cat 3/4 Men,6,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,481.1337942443,383.69494396619,
Cat 3/4 Men,7,34214,Kyle,Skinner,Bicycle Shack Racing,,293746,355.71908390568,391.72767421945,
Cat 3/4 Men,8,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,400,399.76040447272,
Cat 3/4 Men,9,34217,Jason,Douglas,Shores Sports,,316430,388.62009365283,407.79313472598,
Cat 3/4 Men,10,29478,Chuong,Doan,Cycle City Racing/In-A-Tub,,251326,400.84965866279,415.82586497924,
Cat 3/4 Men,11,57622,Charles,Bartel,Team Colavita/Parisi Coffee,,267300,540,423.85859523251,
Cat 3/4 Men,12,21737,Jason,Fife,KCOI Boulevard,,198104,347.21381017832,431.89132548577,
Cat 3/4 Men,13,11974,Matt,Gilhousen,Free State Racing,,176439,440.57509855065,439.92405573904,
Cat 3/4 Men,14,46194,Jake,Schell,Team Colavita/Parisi Coffee,,307270,461.70959536793,447.9567859923,
Cat 3/4 Men,15,20054,Matthew,Speer,Vcrc Factory Racing,,196661,431.50850608997,455.98951624556,
Cat 3/4 Men,16,41897,Tyler,Whetstone,Bad Goat,,232024,405.45226581586,464.02224649883,
Cat 3/4 Men,17,21675,Chris,Hudson,Cycle City Racing/In-A-Tub,,264887,447.9567859923,472.05497675209,
Cat 3/4 Men,18,29522,Gabe,Hoelscher,Epic Bike and Sport,,302030,475.81248652462,480.08770700535,
Cat 3/4 Men,19,46569,Mark,Earles,Team Colavita/Parisi Coffee,,314374,530.16738986471,488.12043725862,
Cat 3/4 Men,20,25798,Dylan,Broll,Localcycling.com,,287191,486.95053750162,496.15316751188,
Cat 3/4 Men,21,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,495.92726040782,504.18589776515,
Cat 3/4 Men,22,46572,Robert,Kerley,Localcycling.com,,299346,529.27768506979,512.21862801841,
Cat 3/4 Men,23,40407,Matt,Oneil,Team Colavita/Parisi Coffee,,256743,565.14267302727,520.25135827167,
Cat 3/4 Men,24,29516,Steve,Vockrodt,Team Colavita/Parisi Coffee,,288388,537.72515278815,528.28408852494,
Cat 3/4 Men,25,63778,Kris,Presnell,,,-2,400,536.3168187782,
Cat 3/4 Men,26,46163,Eric,Hershberger,Localcycling.com,,326952,635.24508213383,544.34954903147,
Cat 3/4 Men,27,21603,Chris,Thomas,Black Sheep Cartel,,265069,512.74748753884,552.38227928473,
Cat 3/4 Men,DNF,46150,Brett,Shoffner,Colavita/ Parisi Kansas City,,320246,445.80134324099,560.41500953799,
Cat 3/4 Women,1,29493,Aubree,Dock,Tulsa Tough Racing / Tulsa Wheelmen,,282159,,,
Cat 3/4 Women,2,56504,Stephanie,Lamb,KSU Cycling,,317274,,,
Cat 3/4 Women,3,46149,Kathryn,Gaherty,KCOI Blvd,,269517,,,
Cat 4 Men,1,46153,Dave,Collins,Unattached,,269568,445.44824302866,391.27952226987,
Cat 4 Men,2,56507,Joshua,Eggar,,,329812,402.49787480117,400.574552128,
Cat 4 Men,3,21774,Jacob,Pitt,Slimenundgrossen,,286458,481.01597187642,409.86958198614,
Cat 4 Men,4,46569,Mark,Earles,Team Colavita/Parisi Coffee,,314374,530.16738986471,419.16461184427,
Cat 4 Men,5,46154,Blake,Spencer,Unattached,,267897,454.52233428269,428.4596417024,
Cat 4 Men,6,57622,Charles,Bartel,Team Colavita/Parisi Coffee,,267300,540,437.75467156054,
Cat 4 Men,7,56506,Clay,Wells,,,330466,546.94944334635,447.04970141867,
Cat 4 Men,8,63764,James,Dwyer,Cycle City Racing,,338240,540,456.3447312768,
Cat 4 Men,9,53214,Adam,Roeser,KCBC,,331500,535.73617956213,465.63976113493,
Cat 4 Men,10,46198,Levon,Weaver,Team Colavita/Parisi Coffee,,328702,601.85960442114,474.93479099307,
Cat 4 Men,11,63757,Brian,Batson,Blue River Bicycle Club,,336178,540,484.2298208512,
Cat 4 Men,12,46195,Tracy,Rockwell,Team Colavita/Parisi Coffee,,355638,561.23623271434,493.52485070933,
Cat 4 Men,13,125466,Jeret,Kusiak,,,389879,541.00000612316,502.81988056747,
Cat 4 Men,14,46174,Jesse,Miguel,Localcycling.com,,244278,586.18516223681,512.1149104256,
Cat 4 Men,15,60171,Brian,Collins,,,268207,338.05535077209,521.40994028373,
Cat 4 Men,16,63765,Noah,Hutcher,tall grass,,341896,540,530.70497014187,
Cat 4 Men,17,29516,Steve,Vockrodt,Team Colavita/Parisi Coffee,,288388,537.72515278815,540,
Cat 4 Men,18,46199,Gary,Gaddis,KC Multisport,,253970,587.23946352136,549.29502985813,
Cat 4 Men,19,63766,Andrew,Ellis,Unattached,,379961,540,558.59005971627,
Cat 4 Men,20,47175,Rick,Mason,Bicycle Shack Racing,,338096,655.22377799824,567.8850895744,
Cat 4 Men,21,63767,Zaiham,Abdullah,Unattached,,,540,577.18011943253,
Cat 4 Men,22,63768,Tyler,Steele,KCBC,,341342,540,586.47514929067,
Cat 4 Men,23,63769,Stephen,Jarvis,Unattached,,301139,540,595.7701791488,
Cat 4 Men,24,29531,Philip,Wilkerson,Team Colavita/Parisi Coffee,,292022,586.82149697802,605.06520900693,
Cat 4 Men,25,29486,Brian,Quissell,Bicycle Shack Racing,,287964,540,614.36023886507,
Cat 4 Men,26,56511,Peter,Montecuollo,E.C. Sunflower,,,594.23529209056,623.6552687232,
Cat 4 Men,27,63770,Jandle,Johnson,Unattached,,17960,540,632.95029858133,
Cat 4 Men,28,63771,Alan,Voss,Unattached,,324578,540,642.24532843946,
Cat 4 Men,29,63772,Joe,Thieman,Bicycle Shack Racing,,293738,540,651.5403582976,
Cat 4 Men,30,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,645.33687990376,660.83538815573,
Cat 4 Men,31,46200,James,Taylor,Team Colavita/Parisi Coffee,,323374,607.03701011672,670.13041801386,
Cat 4 Men,32,48261,Jake,Luber,Team Colavita/Parisi Coffee,,323376,644.87261867881,679.425447872,
Cat 4 Men,33,34221,Doug,Bolton,Bicycle Shack Racing,,298402,671.8731492166,688.72047773013,
Cat 4 Men,DNF,26026,Jeff,Baker,MAPL-Elite Cycling,,344216,509.08541654115,698.01550758826,
Cat 4 Men,DNF,63773,Samuel,Swearingin,,,-2,540,698.01550758826,
Cat 4 Men,DNF,63774,Eric,Finks,Bicycle Shack Racing,,289511,540,698.01550758826,
Cat 4 Women,1,63761,Lindsay,Lorenz,GP VeloTek,,319516,,,
Cat 4 Women,2,63775,Connie,Henning,Localcycling.com,,360362,,,
Cat 4 Women,3,63776,Christi,Willson,,,-2,,,
Cat 4 Women,4,63777,Karen,Heath,Localcycling.com,,357863,,,
Collegiate Men,1,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,,,
Collegiate Men,2,63779,Hart,Sanders,KU Cycling,,341196,,,
Collegiate Men,3,63780,Blake,Romine,Team Colavita/Parisi Coffee,,306442,,,
Collegiate Women,1,56504,Stephanie,Lamb,KSU Cycling,,317274,,,
Junior Boys,1,46558,Lane,Johnson,KCOI U-20,,311425,,,
Junior Boys,2,50543,Issac,Jonas,U 20,,329084,,,
Junior Boys,3,50544,Jackson,Horn,KCBC,,357003,,,
Junior Girls,1,50545,Tori,Brocket,U20,,330494,,,
Masters 40+,1,21532,Shea,Bergman,GP VeloTek,,236301,300.62540719743,316.15591468955,
Masters 40+,2,29547,George,Robinson,Slimenundgrossen,,289450,342.58476520831,338.10150879587,
Masters 40+,3,11969,Josh,Taylor,Slimenundgrossen,,201307,346.17816853054,360.04710290219,
Masters 40+,4,21656,Mark,Kern,KCOI Blvd,,284654,439.3509593319,381.99269700851,
Masters 40+,5,34228,Brian,Duff,Budweiser/Sunflower,,175887,427.08147104781,403.93829111483,
Masters 40+,6,11990,Brent,Hankins,LIVESTRONG Army KC/Midwest Cancer Care,,222778,424.68629939449,425.88388522115,
Masters 40+,7,29483,Galen,Hanson,Epic Cycling Team,,284192,400,447.82947932747,
Masters 40+,8,12037,David,Romisch,GP VeloTek,,254416,465.1281551398,469.77507343379,
Masters 40+,9,21700,Michael,Yeager,Slimen Und Grossen,,54479,470.19623401822,491.72066754011,
Masters 40+,10,29524,Prayuth,Sirasudhi,SKC Racing,,201805,469.91528665466,513.66626164643,
Masters 40+,DNF,12018,David,Pitt,Slimenundgrossen,,196186,403.17137702443,535.61185575275,
Masters 50+,1,2221,Dean,Parker,360 Racing,,27258,396.97684138143,370.07620756695,
Masters 50+,2,12148,Mitch,Dorris,KCOI Boulevard,,219931,459.80641244384,387.13070690441,
Masters 50+,3,2166,Catherine,Walberg,Team Kenda,,36933,385.53737804153,404.18520624187,
Masters 50+,4,12146,Telford,Crisco,KCOI/Boulevard,,8151,453.82577518887,421.23970557933,
Masters 50+,5,46562,Randy,Martin,Big D Cycling,,211562,455.34870425425,438.29420491679,
Masters 50+,6,12359,David,Conrad,Localcycling.com,,7598,452.07577246471,455.34870425425,
Masters 50+,7,21624,Keith,Walberg,360 Racing,,36934,421.1304925033,472.40320359171,
Masters 50+,8,21626,Bill,Anderson,360 Racing,,194087,518.36990651913,489.45770292917,
Masters 50+,9,46199,Gary,Gaddis,KC Multisport,,253970,587.23946352136,506.51220226663,
Masters 50+,10,21627,Michael,Berning,KCOI Boulevard,,159028,588.73543780103,523.56670160409,
Masters 50+,11,39644,Jon,Parker,KCOI/Boulevard,,263611,584.89990415988,540.62120094155,
Masters 50+,DNF,22552,Tim,Bergman,Localcycling.com,,218315,499.88369495261,557.67570027901,
Masters 50+,DNF,21694,Larry,Jones,Cycle City Racing,,240815,533.45105171007,557.67570027901,
Masters 60+,1,21679,Erik,Elving,Team Colavita/Parisi Coffee,,278375,,,
Masters 60+,2,21635,David,Wamsley,Localcycling.com,,37155,,,
Masters 60+,3,21706,William,Jennings,Reelbikes,,271401,,,
Masters 60+,4,21696,Richard,Bowman,Localcycling.com,,220573,,,
Masters Women,1,21522,Jennifer,Herrell rhoades,SKC Racing,,243849,,,
Masters Women,2,63788,Amy,Fear,Localcycling.com,,220884,,,
Masters Women,3,21727,Emily,Wamsley,Free State Racing,,260217,,,
Singlespeed,1,35557,Kent,Woermann,Team Colavita/Parisi Coffee,,278173,344.14030913056,314.7824377437,
Singlespeed,2,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,304.255715683,338.12765141295,
Singlespeed,3,29527,Mark,Horn,Kansas City Bicycle Club,,301646,399.07713243808,361.47286508221,
Singlespeed,4,29549,Roger,Williams,Unattached,,41412,378.23643631201,384.81807875146,
Singlespeed,5,34217,Jason,Douglas,Shores Sports,,316430,388.62009365283,408.16329242071,
Singlespeed,6,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,481.1337942443,431.50850608997,
Singlespeed,7,20054,Matthew,Speer,Vcrc Factory Racing,,196661,431.50850608997,454.85371975922,
Singlespeed,8,12037,David,Romisch,GP VeloTek,,254416,465.1281551398,478.19893342848,
Singlespeed,9,46562,Randy,Martin,Big D Cycling,,211562,455.34870425425,501.54414709773,
Singlespeed,10,21626,Bill,Anderson,360 Racing,,194087,518.36990651913,524.88936076699,
Singlespeed,11,46161,Jonathan,Peck,Team Colavita/Parisi Coffee,,306890,585.47933006122,548.23457443624,
Singlespeed,DNF,46150,Brett,Shoffner,Colavita/ Parisi Kansas City,,320246,445.80134324099,571.57978810549,
