Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,29,29,487.21032967886,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,SPORT MEN,5,12,523.8,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,14,50,480.54078728562,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,42,49,517.32233650192,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,25,34,477.09609526478,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,34,37,530.65340554786,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,56,71,541.44120247997,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 4,12,24,540,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,43,46,529.50350982389,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,34,36,504.26776874274,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 4 OPEN,7,22,496.29471355161,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,52,62,491.37965125537,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,25,31,489.07457841164,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,56,67,480.02193782921,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,DNF,41,460.21369080343,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 3,27,32,472.37315276839,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C3H (Men),9,24,390.42241453296,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),13,34,452.26281269089,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),24,36,530.52274820698,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),34,46,641.88955439852,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),16,30,553.12143234784,
Levis UCI C2,2023-10-21,Master Men 45-54,14,17,426.91903462024,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 45-54,13,17,407.68458281962,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men  45-54,28,33,536.64464647624,
