Race Name,Race Date,Category Name,Place,Total Racers,Points
Foreshore Park VCXC 2015,2015-09-20,Master (Men),8,31,361.98821467349,
Cloverdale VCXC 2015,2015-10-3,Master (Men),10,27,389.02255002435,
Vanier Park VCXC 2015,2015-10-4,Master (Men),18,42,405.23999879701,
Queens Cross VCXC 2015,2015-10-10,Master (Men),DNF,32,550.7727199749,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),32,44,458.06734104805,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,DNF,17,576.38624608227,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men A 40+,4,7,336.80753372209,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,4,19,378.17371239503,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,1,20,336.80753372209,
Woolley Cross,2018-10-27,Master Men B (40+),1,25,333.66077594436,
Delta Tech Industrial Park,2018-11-24,Master Men B (40+),1,19,320.15016368091,
Camp Lutherwood,2018-12-8,Master Men B (40+),1,22,312.69829932303,
Bandit Cross,2019-01-5,Master Men B (40+),2,22,313.26374624104,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,3,31,388.61147431207,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,1,35,299.65057938982,
Pumpkin Cross,2021-10-31,Masters A,6,11,350.97626558665,
Eagle Mountain CX Race,2022-10-15,Men's Beer League Cyclocross,2,25,351.85968027478,
Pumpkin Cross,2022-10-30,Master A Men 40+,10,10,380.72242481156,
Cascade Cross: Speedway Cross,2022-11-5,Master Men B (40+),1,15,323.19370176276,
Quest for the Tri-Force of Cyclocross,2022-11-20,Master A Men,4,11,324.52002590712,
